Payments to suppliers over �500 - March 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Sloughbottom Park,610020,Professional Advice/Fees,A51300,06/03/2024,21001038,"3,600.00",METRO DYNAMICS LTD
Norwich City Council,Planning Policy,620040,Professional Advice/Fees,A51300,06/03/2024,21001595,"19,500.00",AECOM VCA
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,A51300,06/03/2024,21001207,"4,960.80",ENSORS LIMITED
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,A51300,06/03/2024,21000970,"1,875.00",REDACTED PERSONAL DATA
Norwich City Council,Environmental Services,431050,NCSL Asset Recharge,A72000,06/03/2024,21001437,"27,500.00",NORWICH CITY SERVICES LTD
Norwich City Council,GF Balance Sheet,999999,VAT Outgoings (Input Tax),B11700,06/03/2024,21001022,823.49,BRISTOW & SUTOR
Norwich City Council,GF Balance Sheet,999999,Short Term - Housing Rent Debtors,B12600,06/03/2024,22002174,759.71,REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Short Term - Housing Rent Debtors,B12600,06/03/2024,22002171,770.09,REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Short Term - Housing Rent Debtors,B12600,06/03/2024,22002175,"1,463.56",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Short Term - Housing Rent Debtors,B12600,06/03/2024,22002179,"2,647.45",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Short Term - Housing Rent Debtors,B12600,06/03/2024,22002172,"2,700.00",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Short Term - Housing Rent Debtors,B12600,06/03/2024,22002182,"4,947.88",REDACTED PERSONAL DATA
Norwich City Council,Housing Delivery HRA Capital,X95060,Purchase of Land & Buildings,C10000,06/03/2024,21001352,"4,020.00",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,06/03/2024,21001381,"11,472.40",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,06/03/2024,21001348,"2,526.30",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,06/03/2024,21001426,552.74,GASWAY SERVICES LTD
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,06/03/2024,21001183,"2,849.10",PURCELL ARCHITECTURE
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,06/03/2024,21001185,"22,135.00",MARK FITZSIMMONS ASSOCIATES LIMITED
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,06/03/2024,21001358,"2,490.00",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Solar Therml/Photovoltaic,C10900,06/03/2024,21001654,"6,146.00",DODD GROUP (EASTERN) LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Solar Therml/Photovoltaic,C10900,06/03/2024,21001396,"4,929.77",GASWAY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,06/03/2024,21000483,"4,538.65",CLC CONTRACTORS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,06/03/2024,21001044,"6,431.09",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,06/03/2024,21001041,"12,562.62",REDACTED COMMERCIAL DATA
Norwich City Council,Corporate & Commercial Services GF Capital,X90030,Intangible Fixed Assets,C12400,06/03/2024,21001592,"1,725.00",ALLEN LANE LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,06/03/2024,21000963,"2,117.05",CS SOLUTIONS LIMITED
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,06/03/2024,21001122,"11,296.77",STEVEN HOLDINGS LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,06/03/2024,21001618,"3,177.02",BROADLAND HOUSING ASSOCIATION LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,06/03/2024,21001194,"7,462.53",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,06/03/2024,21001040,"4,815.00",STANNAH LIFTS LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,06/03/2024,21001651,"8,432.49",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,06/03/2024,21001632,"7,076.61",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,06/03/2024,22000579,"500,000.00",NORFOLK COUNTY COUNCIL
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,06/03/2024,21001652,"1,185.00",B L C BUILDERS
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Loans/Financial Asstnce,C12600,06/03/2024,21001631,"8,182.32",COOKES HEATING LTD
Norwich City Council,Community Services,314035,Agency Supply Staff,A11300,14/03/2024,21000634,"5,490.00",REDACTED COMMERCIAL DATA
Norwich City Council,Community Services,314035,Agency Supply Staff,A11300,14/03/2024,22000337,"9,882.00",REDACTED COMMERCIAL DATA
Norwich City Council,Community Services,314035,Agency Supply Staff,A11300,14/03/2024,21001969,"10,980.00",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,14/03/2024,21001720,"2,592.00",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,14/03/2024,21001264,"1,496.40",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,14/03/2024,21001039,"2,160.00",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,14/03/2024,21001813,"2,160.00",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,14/03/2024,21001042,"2,592.00",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,14/03/2024,21001037,"4,536.00",REDACTED COMMERCIAL DATA
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,14/03/2024,21001991,"3,497.37",REDACTED COMMERCIAL DATA
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,14/03/2024,21002004,"3,447.76",REDACTED COMMERCIAL DATA
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,14/03/2024,21001600,"3,263.56",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,14/03/2024,21001744,793.20,REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,14/03/2024,21001738,"8,725.20",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,14/03/2024,21001740,"16,657.20",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,14/03/2024,21001267,"4,248.00",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,14/03/2024,21001273,970.31,REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,14/03/2024,21001272,"4,851.54",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,14/03/2024,22001020,"16,992.00",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,14/03/2024,21001271,"2,690.40",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,14/03/2024,21002071,"16,110.00",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,14/03/2024,21002178,"9,888.48",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,14/03/2024,21002177,"9,888.48",REDACTED COMMERCIAL DATA
Norwich City Council,Council Tax Admin,515020,Agency Supply Staff,A11300,14/03/2024,21000718,"15,294.96",REDACTED COMMERCIAL DATA
Norwich City Council,Council Tax Admin,515020,Agency Supply Staff,A11300,14/03/2024,21000719,"17,974.37",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,14/03/2024,21001864,"3,314.40",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,14/03/2024,21000627,"1,330.20",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,14/03/2024,21001810,"1,330.20",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,14/03/2024,21001812,"1,330.20",REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,14/03/2024,21000213,"2,008.28",REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,14/03/2024,21001984,"3,162.54",REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,14/03/2024,21001985,"5,316.99",REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,14/03/2024,21000098,"3,631.92",REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,14/03/2024,21000219,952.62,REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,14/03/2024,21000217,980.23,REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,14/03/2024,21001253,"1,129.46",REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,14/03/2024,21001251,"1,326.23",REDACTED COMMERCIAL DATA
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,14/03/2024,21001863,"3,094.53",REDACTED COMMERCIAL DATA
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,14/03/2024,21001250,571.45,REDACTED COMMERCIAL DATA
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,14/03/2024,21001879,"2,669.98",REDACTED COMMERCIAL DATA
Norwich City Council,Head of City Development,600070,Agency Supply Staff,A11300,14/03/2024,21002217,"8,158.30",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Supply Staff,A11300,14/03/2024,21000624,985.68,REDACTED COMMERCIAL DATA
Norwich City Council,Head of HRA Assets,710025,Agency Supply Staff,A11300,14/03/2024,22000336,"4,914.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of HRA Assets,710025,Agency Supply Staff,A11300,14/03/2024,21001315,"8,796.06",REDACTED COMMERCIAL DATA
Norwich City Council,Head of HRA Assets,710025,Agency Supply Staff,A11300,14/03/2024,21001971,"9,238.32",REDACTED COMMERCIAL DATA
Norwich City Council,Tenancy Services Manager,710030,Agency Supply Staff,A11300,14/03/2024,21001094,"3,150.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,22001017,818.64,REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21001260,"1,009.66",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21000441,"4,446.36",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21000440,"4,446.36",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21000221,"4,027.84",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21002134,"1,528.80",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21002120,"1,920.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21002132,"2,308.80",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21001787,"2,352.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21002129,"2,362.80",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21002123,"2,400.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21002124,"2,400.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21002128,"2,400.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,22000458,"2,794.80",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21002117,"3,279.84",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21002113,"3,282.54",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,14/03/2024,21002119,"3,293.34",REDACTED COMMERCIAL DATA
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,14/03/2024,21001898,"3,671.00",REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,14/03/2024,21002271,"4,774.78",REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,14/03/2024,21002135,"6,352.51",REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,14/03/2024,21002263,"7,168.37",REDACTED COMMERCIAL DATA
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100,A20000,14/03/2024,21001190,"14,145.00",CHAPLIN FARRANT LTD
Norwich City Council,Open Spaces,160000,"Property Repairs, Maintenance & Alterations (Reactive)",A20200,14/03/2024,21000252,834.00,ELITE EQUIPMENT SERVICES & SALES LTD
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,14/03/2024,21001613,"2,000.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,14/03/2024,21001196,"1,008.00",REDACTED PERSONAL DATA
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,A20300,14/03/2024,21001179,"1,476.00",HYSPEK PROPERTY MAINTENANCE LTD
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,A20300,14/03/2024,21001103,"2,254.80",HYSPEK PROPERTY MAINTENANCE LTD
Norwich City Council,Investment Properties,220000,Dilapidation,A20400,14/03/2024,21002111,"2,556.00",ROCHE CHARTERED SURVEYORS
Norwich City Council,Investment Properties,220000,Dilapidation,A20400,14/03/2024,21001088,"4,500.00",NORTH & HAWKINS LTD
Norwich City Council,Investment Properties,220000,Dilapidation,A20400,14/03/2024,21001988,"4,923.00",ROCHE CHARTERED SURVEYORS
Norwich City Council,HRA Repairs,730020,Structural Repairs,A22800,14/03/2024,22000045,"3,798.00",CONISBEE
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,14/03/2024,21001885,"10,203.85",SRT SCAFFOLDING SERVICES LTD
Norwich City Council,Security Improvements Disabled / Elderly,730022,Security Imps Elderly/Disabled,A24600,14/03/2024,21002289,"8,655.63",NORFOLK CITIZENS ADVICE BUREAU
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),A25700,14/03/2024,21001630,"1,864.73",GASWAY SERVICES LTD
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,14/03/2024,21002092,"55,200.00",IRIS RIGGING LIMITED
Norwich City Council,Covid Recovery Team,522080,Heating Oil,A26900,14/03/2024,21001806,"2,792.74",CATHEDRAL OF ST JOHN THE BAPTIST TRUST
Norwich City Council,Markets,100000,Trade Waste,A28100,14/03/2024,21001856,"4,140.48",M W WHITE LTD
Norwich City Council,HRA Repairs,730020,Water Service Testing,A30200,14/03/2024,21001606,"1,573.20",INTEGRATED WATER SERVICES LTD
Norwich City Council,Procurement Team,540010,Taxi Contract,A31300,14/03/2024,21001399,"1,002.84",GOLDSTAR NORWICH LTD
Norwich City Council,Council Elections,520030,Postages,A40800,14/03/2024,21001246,"1,393.09",ROYAL MAIL GROUP PLC
Norwich City Council,Mail Handling Team,550040,Postages,A40800,14/03/2024,21001223,"6,309.00",ADARE SEC LIMITED
Norwich City Council,IT Services,321020,Telephones,A40900,14/03/2024,21001032,506.68,NOMINET UK LTD
Norwich City Council,Off Street Car Parks,643020,Advertising General,A41600,14/03/2024,21002047,640.80,APEX SIGNS & ENGRAVING
Norwich City Council,Communications Team,310020,Council Newspaper,A41800,14/03/2024,21001667,"9,495.00",POTTS PRINT (UK) LTD
Norwich City Council,Communications Team,310020,Council Newspaper,A41800,14/03/2024,21001404,"11,538.97",THE MAILBIRD ORGANISATION LTD
Norwich City Council,IT Services,321020,Telephone Equip/Line Rental,A42000,14/03/2024,21002147,"5,345.08",WAVENET LIMITED
Norwich City Council,IT Services,321020,Telephone Equip/Line Rental,A42000,14/03/2024,21001621,"9,953.39",KOHLER UNINTERRUPTIBLE POWER LTD
Norwich City Council,Tourist Information,313010,Office Equip/Machines Reps/Mtc,A42400,14/03/2024,22000150,"1,140.00",DESTINATION RESEARCH LTD
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,A44300,14/03/2024,21002146,"2,490.79",REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Occupational Health Support,A44400,14/03/2024,21000623,"2,480.58",NORFOLK & NORWICH UNIVERSITY HOSPITALS
Norwich City Council,Personnel Services,530020,Occupational Health Support,A44400,14/03/2024,21002024,"3,541.26",NORFOLK & NORWICH UNIVERSITY HOSPITALS
Norwich City Council,Covid Recovery Team,522080,Grants - Special Projects,A45600,14/03/2024,21001916,635.40,THE FEED ENTERPRISES CIC
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,A45600,14/03/2024,22001366,"2,500.00",NORTH NORFOLK COUNCIL
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,A45600,14/03/2024,21001807,510.00,JOHN E WRIGHT & CO LIMITED
Norwich City Council,Council Tax Admin,515020,Subscriptions (non staff),A45700,14/03/2024,21000638,"8,229.00",ANALYSE LOCAL
Norwich City Council,Markets,100000,Contingency,A47200,14/03/2024,21002050,"4,500.00",MR SPRAY COAT EA LTD
Norwich City Council,Innovation & Improvement Team,710150,DPP Printing Costs,A47500,14/03/2024,21001465,"1,675.00",ALPHAPRINT LTD
Norwich City Council,Collection Team,710170,Legal Expenses,A47600,14/03/2024,21001808,"2,250.00",REDACTED COMMERCIAL DATA
Norwich City Council,City Hall,290000,Site Security,A47700,14/03/2024,21001750,936.00,DISCREET SECURITY LIMITED
Norwich City Council,Innovation & Improvement Team,710150,Other Distribution Services,A49000,14/03/2024,21001347,"13,367.01",CAVALIER MAILING SERVICES
Norwich City Council,Housing partnerships,410140,Projects,A49300,14/03/2024,21000842,"2,000.00",BROADLAND DISTRICT COUNCIL
Norwich City Council,Community Enabling,420140,Projects,A49300,14/03/2024,21001792,"1,697.40",HOWARD NURSERIES LTD
Norwich City Council,Tenancy Services Manager,710030,Projects,A49300,14/03/2024,21002015,"3,660.00",BROADLAND PRODUCTS LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,14/03/2024,22000204,708.60,ORACLE CORPORATION UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,14/03/2024,21002175,"5,973.77",ORACLE CORPORATION UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,14/03/2024,21001917,"13,200.00",REED EMPLOYMENT PLC
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,14/03/2024,21002176,"1,864.25",CIVICA UK LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,14/03/2024,21002003,"3,970.42",PHOENIX SOFTWARE LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,14/03/2024,21001662,"9,985.55",PHOENIX SOFTWARE LTD
Norwich City Council,IT Services,321020,IT Services - Development Fund,A50600,14/03/2024,21001797,"9,048.00",MILLGATE COMPUTER SYSTEMS LTD
Norwich City Council,IT Services,321020,IT Services - Development Fund,A50600,14/03/2024,21001735,"4,050.00",DUTTON COMMUNICATIONS LTD
Norwich City Council,IT Services,321020,IT Services - Development Fund,A50600,14/03/2024,21002018,"2,123.52",CCS MEDIA LTD
Norwich City Council,IT Applications,321026,IT Services - Development Fund,A50600,14/03/2024,21002041,672.00,PHOENIX SOFTWARE LTD
Norwich City Council,Integrated Waste Management,431080,Variations to Database,A51000,14/03/2024,21001481,"4,676.40",BIFFA MUNICIPAL LIMITED
Norwich City Council,Mousehold Heath Conservators,421020,Other Hired & Contracting Services,A51200,14/03/2024,21002000,"1,134.00",TCV
Norwich City Council,Street Cleansing,431020,Other Hired & Contracting Services,A51200,14/03/2024,21001633,"2,551.00",IGENIX LTD T/A ANIMAL WARDEN SERVICES
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,14/03/2024,21001303,"1,409.45",TMA BARK SUPPLIES LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,14/03/2024,21002107,797.14,CITRON HYGIENE UK LTD
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,14/03/2024,21001456,"12,141.58",NORSE ENVIRONMENTAL WASTE SERVICES LTD
Norwich City Council,Committee Secretariat,520020,Other Hired & Contracting Services,A51200,14/03/2024,21002206,702.00,DISCREET SECURITY LIMITED
Norwich City Council,Carrow House,210001,Professional Advice/Fees,A51300,14/03/2024,21002268,661.20,DARDAN SECURITY LTD
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,A51300,14/03/2024,22000568,"1,302.60",ROCHE CHARTERED SURVEYORS
Norwich City Council,Head of Transformation,320100,Professional Advice/Fees,A51300,14/03/2024,21000495,"27,600.00",INNER CIRCLE CONSULTING LIMITED
Norwich City Council,Head of Transformation,320100,Professional Advice/Fees,A51300,14/03/2024,21001622,"38,400.00",INNER CIRCLE CONSULTING LIMITED
Norwich City Council,Environmental Strategy,630010,Professional Advice/Fees,A51300,14/03/2024,21000911,"1,999.80",SYNFO LIMITED
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,A51300,14/03/2024,21001793,"20,182.80",TILE HILL INTERIM & EXECUTIVE LTD
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,A51300,14/03/2024,21001350,"2,160.00",HOUSING FINANCE ASSOCIATES LTD
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,A51300,14/03/2024,21001195,"27,175.56",TROWERS & HAMLINS LLP
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,14/03/2024,21002173,"1,620.00",CARTER MARSHALL LIMITED
Norwich City Council,Unallocated Costs,710110,Professional Advice/Fees,A51300,14/03/2024,21001907,"5,497.20",REED EMPLOYMENT PLC
Norwich City Council,Swanton Road,290003,NCSL Deposit Recharge,A72100,14/03/2024,21001681,"5,925.80",NORWICH CITY SERVICES LTD
Norwich City Council,GF Balance Sheet,999999,Short Term - Accrued Income,B11600,14/03/2024,21001603,"3,103.76",INTEGRATED WATER SERVICES LTD
Norwich City Council,GF Balance Sheet,999999,Short Term - Accrued Income,B11600,14/03/2024,21001730,"1,737.48",PETERLEE FIRE COMPANY LTD
Norwich City Council,GF Balance Sheet,999999,Short Term - Housing Rent Debtors,B12600,14/03/2024,22002194,779.88,REDACTED PERSONAL DATA
Norwich City Council,Housing Delivery HRA Capital,X95060,Purchase of Land & Buildings,C10000,14/03/2024,22000107,780.00,HAMSON BARRON SMITH LTD
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,14/03/2024,21001700,"1,980.00",JARRETTS TRANSPORT LTD
Norwich City Council,Environment Services GF Capital,X90050,New Constructn/Convrsn/Renovtn,C10100,14/03/2024,21000625,555.00,COMMUNITY FIRST PARTNERSHIP
Norwich City Council,Environment Services GF Capital,X90050,New Constructn/Convrsn/Renovtn,C10100,14/03/2024,21001994,"18,600.00",PROGRESSIVE MODULAR BUILDINGS LIMITED
Norwich City Council,Planning & Regulatory Services GF Capital,X90070,New Constructn/Convrsn/Renovtn,C10100,14/03/2024,21001790,"144,016.06",TARMAC LTD
Norwich City Council,General Fund Capital Expenditure,X91003,New Constructn/Convrsn/Renovtn,C10100,14/03/2024,21001083,"4,396.42",CANNON CLARKE ARCHITECTS
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Heating/Boilers Communal,C10600,14/03/2024,21002203,"50,583.38",Norwich Heating & Plumbing Services
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Heating/Boilers Domestic,C10700,14/03/2024,21002032,"97,010.02",DODD GROUP (EASTERN) LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Door Access Controls,C11200,14/03/2024,22000049,"1,517.38",ALPHATRACK SYSTEMS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Re-Roofing,C11600,14/03/2024,21002033,"139,225.70",ASPECT GROUP SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21001683,"17,301.76",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21002209,"13,559.67",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21001689,"5,317.13",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21002076,"5,815.62",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21001686,"8,127.34",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21001205,"6,137.88",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21001680,"10,192.73",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21001695,"6,948.55",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21001693,"4,227.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21001845,"1,780.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21001697,"7,245.31",REDACTED COMMERCIAL DATA
