Payments to suppliers over �500 - July 2022,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,Column1,Column2,Column3,Column4
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98108,"1,752.18",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98109,"1,752.18",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98110,"1,731.27",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98111,"2,100.07",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98112,"2,125.24",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98113,"1,731.27",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98114,"1,752.18",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98115,"1,664.49",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98116,"1,648.97",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98117,"1,731.27",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98118,"1,599.44",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98119,"1,752.18",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98120,"1,694.38",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98121,"1,739.86",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98122,"1,731.27",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98123,"1,694.38",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98124,"1,691.57",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98125,"1,620.71",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98126,"1,564.97",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98127,"1,622.77",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98128,"1,622.77",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98129,"1,622.77",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98130,"1,622.77",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98131,"1,565.50",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,15/07/2022,98132,"1,565.50",REDACTED PERSONAL DATA,,,,
Norwich City Council,Neighbourhood Operations,420150,Projects,2832,Projects                      ,15/07/2022,98256,"2,760.00",VALUATION OFFICE AGENCY                 ,,,,
Norwich City Council,Mousehold Heath Conservators,421020,Other Contractual Services,2849,Other Contractual Services    ,15/07/2022,96910,510,TCV                                     ,,,,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/07/2022,95621,"1,991.03",BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/07/2022,95621,"3,281.95",BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/07/2022,95620,"1,991.03",BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/07/2022,95620,"3,281.95",BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/07/2022,95621,"25,712.37",BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/07/2022,95621,"2,326.92",BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/07/2022,95621,997.24,BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/07/2022,95621,"323,528.65",BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/07/2022,95620,"25,712.37",BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/07/2022,95620,"2,326.92",BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/07/2022,95620,997.24,BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/07/2022,95620,"323,528.65",BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,15/07/2022,97546,"32,668.31",NORSE ENVIRONMENTAL WASTE SERVICES LTD  ,,,,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,15/07/2022,97575,"10,491.08",NORSE ENVIRONMENTAL WASTE SERVICES LTD  ,,,,
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,15/07/2022,92442,900,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,15/07/2022,89563,"4,700.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,15/07/2022,84220,"2,350.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,15/07/2022,97916,"1,705.85",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,15/07/2022,97918,"2,322.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,15/07/2022,97895,"2,725.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,15/07/2022,96882,560,GAC CONSULTING                          ,,,,
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,15/07/2022,97926,"1,950.00",GOVNET COMMUNICATIONS                   ,,,,
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,15/07/2022,97966,"70,446.18",BUSINESS IN THE COMMUNITY               ,,,,
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,15/07/2022,98136,"4,695.83",HENRY DOUBLEDAY RESEARCH ASSOCIATION    ,,,,
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,15/07/2022,98232,"1,277.97",HENRY DOUBLEDAY RESEARCH ASSOCIATION    ,,,,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,15/07/2022,97356,"3,750.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,,,,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,15/07/2022,97172,"1,600.00",PHF TRAINING LIMITED                    ,,,,
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,15/07/2022,96929,"2,528.15",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,15/07/2022,97218,655.97,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,15/07/2022,97603,"2,308.39",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,15/07/2022,97590,722.7,LANGUAGE LINE LTD                       ,,,,
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,15/07/2022,97200,"1,633.59",TRANSLATE PLUS LIMITED                  ,,,,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,15/07/2022,96896,"3,095.39",ROYAL MAIL GROUP PLC                    ,,,,
Norwich City Council,Mail Handling Team,550040,Stationery,2711,Stationery                    ,15/07/2022,97203,817.5,HOUND ENVELOPES LTD                     ,,,,
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,15/07/2022,97237,920.15,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,15/07/2022,97949,920.15,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,15/07/2022,96634,938.08,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,15/07/2022,95771,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,15/07/2022,95772,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,15/07/2022,96645,"2,445.64",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,15/07/2022,92795,"1,492.44",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,15/07/2022,96895,"1,679.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,15/07/2022,96953,"1,454.60",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,15/07/2022,97917,"2,187.50",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,15/07/2022,97893,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,15/07/2022,97894,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,15/07/2022,97896,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,15/07/2022,96727,"2,278.85",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,15/07/2022,97147,"2,187.50",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Contract-Travellors Liaison,2845,Contract-Travellors Liaison   ,15/07/2022,97730,"6,577.29",NORFOLK COUNTY COUNCIL                  ,,,,
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/07/2022,97545,"6,500.00",INGLETON WOOD LLP                       ,,,,
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,15/07/2022,99285,"74,092.48",EASTERN SHIRES PURCHASING ORGANISATION  ,,,,
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,15/07/2022,97586,"1,050.00",STANNAH LIFTS LTD                       ,,,,
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,15/07/2022,97586,700,STANNAH LIFTS LTD                       ,,,,
Norwich City Council,On Street Operations,644050,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,15/07/2022,97336,975,FLOWBIRD SMART CITY UK LTD              ,,,,
Norwich City Council,On Street Operations,644050,Tickets (Control Systems),2712,Tickets (Control Systems)     ,15/07/2022,96897,"1,059.00",BEMROSEBOOTH                            ,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,15/07/2022,97182,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,15/07/2022,96840,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,15/07/2022,97616,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,15/07/2022,94510,"2,680.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,15/07/2022,95282,"16,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Subscriptions,2723,Subscriptions                 ,15/07/2022,97403,"16,956.00",HOUSEMARK LTD                           ,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/07/2022,95279,"10,215.50",TILE HILL INTERIM & EXECUTIVE LTD       ,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/07/2022,96952,"1,350.00",ALLEN LANE LTD                          ,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/07/2022,94440,"2,700.00",ALLEN LANE LTD                          ,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/07/2022,92840,900,ALLEN LANE LTD                          ,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/07/2022,95838,900,ALLEN LANE LTD                          ,,,,
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,15/07/2022,89357,537.58,NORWICH CITY SERVICES LTD               ,,,,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,15/07/2022,96894,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,15/07/2022,97146,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Abate Team,710130,Performing Rights Society Levy,2840,Performing Rights Society Levy,15/07/2022,98157,"6,652.80",CHURCHILL SECURITY LIMITED              ,,,,
Norwich City Council,Abate Team,710130,Performing Rights Society Levy,2840,Performing Rights Society Levy,15/07/2022,98160,"7,702.20",CHURCHILL SECURITY LIMITED              ,,,,
Norwich City Council,Abate Team,710130,Performing Rights Society Levy,2840,Performing Rights Society Levy,15/07/2022,98161,"7,603.20",CHURCHILL SECURITY LIMITED              ,,,,
Norwich City Council,Abate Team,710130,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/07/2022,96884,"2,500.00",CATCH 22                                ,,,,
Norwich City Council,Innovation & Improvement Team,710150,DPP Printing Costs,2802,DPP Printing Costs            ,15/07/2022,96931,"1,886.00",ALPHAPRINT LTD                          ,,,,
Norwich City Council,Innovation & Improvement Team,710150,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/07/2022,97964,"1,250.00",VIEWPOINT RESEARCH CIC                  ,,,,
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,15/07/2022,95620,"5,015.42",BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,15/07/2022,95621,"5,015.42",BIFFA MUNICIPAL LIMITED                 ,,,,
Norwich City Council,HRA Repairs,730020,Lift Mtce,2110,Lift Mtce                     ,15/07/2022,97551,"9,275.00",STANNAH LIFTS LTD                       ,,,,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,15/07/2022,97179,"10,103.88",CONISBEE                                ,,,,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,15/07/2022,97399,"35,383.45",GASWAY SERVICES LTD                     ,,,,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/07/2022,97552,575,ENVIRONTEC LIMITED                      ,,,,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/07/2022,98082,765,ENVIRONTEC LIMITED                      ,,,,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/07/2022,91577,"2,608.00",CASSIE HERSCHEL-SHORLAND                ,,,,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,15/07/2022,96952,"3,150.00",ALLEN LANE LTD                          ,,,,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,15/07/2022,95838,"2,700.00",ALLEN LANE LTD                          ,,,,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,15/07/2022,94440,"4,500.00",ALLEN LANE LTD                          ,,,,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,15/07/2022,95399,"1,350.00",ALLEN LANE LTD                          ,,,,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,15/07/2022,92442,"2,700.00",ALLEN LANE LTD                          ,,,,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,15/07/2022,92840,"2,700.00",ALLEN LANE LTD                          ,,,,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,15/07/2022,98253,"2,685.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,15/07/2022,97731,"18,769.31",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,15/07/2022,98037,"4,460.00",NORSE EASTERN LTD                       ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,15/07/2022,94427,"717,589.36",R G CARTER LTD                          ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,15/07/2022,97357,"391,690.47",R G CARTER LTD                          ,,,,
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/07/2022,97353,"88,076.00",H SMITH & SONS (HONNINGHAM) LTD         ,,,,
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/07/2022,97531,"3,760.00",HAMSON BARRON SMITH LTD                 ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,15/07/2022,97548,"80,156.76",FOSTER PROPERTY MAINTENANCE LTD         ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,15/07/2022,97141,"23,283.49",GASWAY SERVICES LTD                     ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,15/07/2022,97142,"44,659.36",GASWAY SERVICES LTD                     ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/07/2022,98037,"4,460.00",NORSE EASTERN LTD                       ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/07/2022,98280,"5,662.05",COOKES HEATING LTD                      ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/07/2022,98038,"2,070.00",NORSE EASTERN LTD                       ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/07/2022,98039,"3,815.00",NORSE EASTERN LTD                       ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/07/2022,97911,"8,111.59",NOVUS PROPERTY SOLUTIONS                ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/07/2022,97929,"8,062.70",NOVUS PROPERTY SOLUTIONS                ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/07/2022,95839,"2,550.00",ANGLIAN LIFTS                           ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,15/07/2022,96610,"1,750.00",NEC SOFTWARE SOLUTIONS UK LTD           ,,,,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,15/07/2022,98227,523.55,REDACTED PERSONAL DATA,,,,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,15/07/2022,97390,540,GASWAY SERVICES LTD                     ,,,,
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,15/07/2022,97367,"1,383.00",COMPUTERSHARE VOUCHER SERVICES          ,,,,
Norwich City Council, IT Services,321020,Mobile Phone Rentals & Calls,2617,Mobile Phone Rentals & Calls  ,19/07/2022,99272,"1,553.25",EE & T- MOBILE                          ,,,,
Norwich City Council,Licensing,520070,Criminal Records Bureau Checks,2080,Criminal Records Bureau Checks,19/07/2022,98947,"1,140.00",CRIMINAL RECORDS BUREAU                 ,,,,
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,22/07/2022,97619,750,K RACKHAM & SON ENGINEERING LTD         ,,,,
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,22/07/2022,95624,933.06,NORWICH CITY SERVICES LTD               ,,,,
Norwich City Council,Open Spaces,160000,Public Seats,2154,Public Seats                  ,22/07/2022,89199,"1,194.80",STREETMASTER PRODUCTS (SOUTH WALES) LTD ,,,,
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,22/07/2022,96908,765,TCV                                     ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,98139,640,GENEALITYART                            ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,98465,"2,840.00",ECLIPSE SOUND AND LIGHT                 ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,95228,"1,110.00",FOOLS PARADISE LTD                      ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,95228,750,FOOLS PARADISE LTD                      ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,95228,925,FOOLS PARADISE LTD                      ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,95228,910,FOOLS PARADISE LTD                      ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,95228,995,FOOLS PARADISE LTD                      ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,95228,"1,170.00",FOOLS PARADISE LTD                      ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,95228,890,FOOLS PARADISE LTD                      ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,95228,810,FOOLS PARADISE LTD                      ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,95228,"1,065.00",FOOLS PARADISE LTD                      ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,97669,"1,500.00",GLASS HOUSE DANCE                       ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,98240,"1,000.00",DIRTY FEET PRODUCTIONS                  ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,98546,"2,270.00",NINEHUNDRED COMMUNICATIONS              ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/07/2022,97938,"14,924.01",ELITE ACADEMY OF SECURITY TRAINING LTD  ,,,,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,22/07/2022,98520,"1,500.00",THE GARAGE                              ,,,,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,22/07/2022,98572,"1,700.00",TSUBI DU                                ,,,,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,22/07/2022,98141,"2,661.18",NIKK TURNHAM                            ,,,,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,22/07/2022,98648,"1,500.00",YOUNG NORFOLK ARTS FESTIVAL             ,,,,
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,22/07/2022,98675,583.37,ANNESLEY HOUSE HOTEL                    ,,,,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,22/07/2022,98484,992.26,ADVANCED BUSINESS SOLUTIONS & SOFTWARE  ,,,,
