Payments to suppliers over �500 - April 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,08/04/2022,89521,"15,580.86",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/04/2022,89546,"10,000.00",P CASEY                                 
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/04/2022,89537,"8,580.72",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/04/2022,89534,699.45,ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/04/2022,89567,"5,053.00",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/04/2022,89185,"5,516.50",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/04/2022,89453,"1,924.42",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,08/04/2022,82870,"31,369.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/04/2022,89597,"1,562.00",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/04/2022,89600,963.24,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/04/2022,89604,675.23,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,08/04/2022,88658,"3,060.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,08/04/2022,88658,"3,060.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Markets,100000,General Repairs & Mtce,2103,General Repairs & Mtce        ,14/04/2022,89184,"4,215.80",COOKS BLINDS AND SHUTTERS LTD           
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,14/04/2022,89268,"4,900.00",GOLDEN TREE SURGEONS                    
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/04/2022,88992,776.25,GLIBBERY MAINTENANCE LTD                
Norwich City Council,City Hall,290000,Specified Works,2159,Specified Works               ,14/04/2022,89826,"1,545.60",COMPLEAT OFFICE SOLUTIONS LTD           
Norwich City Council,City Hall,290000,Specified Works,2159,Specified Works               ,14/04/2022,89826,"1,905.00",COMPLEAT OFFICE SOLUTIONS LTD           
Norwich City Council,City Hall,290000,Specified Works,2159,Specified Works               ,14/04/2022,89826,739.20,COMPLEAT OFFICE SOLUTIONS LTD           
Norwich City Council,City Hall,290000,Specified Works,2159,Specified Works               ,14/04/2022,89826,660.00,COMPLEAT OFFICE SOLUTIONS LTD           
Norwich City Council,City Hall,290000,Specified Works,2159,Specified Works               ,14/04/2022,89826,515.20,COMPLEAT OFFICE SOLUTIONS LTD           
Norwich City Council,City Hall,290000,Specified Works,2159,Specified Works               ,14/04/2022,89826,"1,428.75",COMPLEAT OFFICE SOLUTIONS LTD           
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,14/04/2022,89825,955.80,COMPLEAT OFFICE SOLUTIONS LTD           
Norwich City Council,Communications Team,310020,Licences,2753,Licences                      ,14/04/2022,89617,"3,500.00",ACCESS INTELLIGENCE MEDIA COMMUNICATIONS
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,14/04/2022,89427,"13,600.81",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,14/04/2022,89428,"13,600.81",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,14/04/2022,89429,"13,600.81",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,14/04/2022,86862,"7,895.00",KOHLER UNINTERRUPTIBLE POWER LTD        
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,14/04/2022,87736,"1,317.00",LOOKING LOCAL LTD                       
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,14/04/2022,89224,"85,000.00",CAPITA BUSINESS SERVICES LTD            
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,14/04/2022,89224,"12,000.00",CAPITA BUSINESS SERVICES LTD            
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,14/04/2022,89309,950.00,RISUAL LIMITED                          
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,14/04/2022,89915,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,14/04/2022,89915,"1,225.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness Prevention Fund,2837,Homelessness Prevention Fund  ,14/04/2022,89577,"60,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,14/04/2022,89822,644.42,ANGLIAN CARPETS LTD                     
Norwich City Council,Arboricultural services,421010,Agency Staff,2050,Agency Staff                  ,14/04/2022,89298,556.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Arboricultural services,421010,Specialist Supplies,2710,Specialist Supplies           ,14/04/2022,89234,956.00,TREECARE CONSULTANTS LTD                
Norwich City Council,Highways Ground & Tree Maint,421030,Street Naming & Door Numbering,2131,Street Naming & Door Numbering,14/04/2022,89937,"1,534.20",MIDLAND SIGNS LEICS LTD T/A G & G SIGNS 
Norwich City Council,Integrated Waste Management,431080,Projects,2832,Projects                      ,14/04/2022,89510,"7,466.00",SOUTH NORFOLK DISTRICT COUNCIL          
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,14/04/2022,89364,"35,487.59",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,14/04/2022,89387,"11,502.96",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,14/04/2022,89444,"5,282.56",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,14/04/2022,89258,"2,070.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,14/04/2022,89203,"3,285.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,14/04/2022,89203,"4,140.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,14/04/2022,89204,"2,325.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,14/04/2022,89038,"1,260.00",GRAVITAS RECRUITMENT GROUP LTD          
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,14/04/2022,89550,"1,260.00",GRAVITAS RECRUITMENT GROUP LTD          
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,14/04/2022,89289,"2,822.52",REED EMPLOYMENT PLC                     
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,14/04/2022,89840,570.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,14/04/2022,89275,544.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,14/04/2022,89291,"2,293.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,14/04/2022,89259,663.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Rents General,2270,Rents General                 ,14/04/2022,89956,800.00,GS PORTFOLIO LIMITED                    
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,14/04/2022,89223,"57,033.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,14/04/2022,89223,"5,230.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,14/04/2022,89223,"1,364.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,NCSL Legal Expenses,2853,NCSL Legal Expenses           ,14/04/2022,89223,673.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,14/04/2022,89294,766.00,TMP (UK) LTD                            
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,14/04/2022,89318,783.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,14/04/2022,89319,783.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,14/04/2022,89344,"1,760.00",BIG FORK LTD                            
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,14/04/2022,86513,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,14/04/2022,87709,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,14/04/2022,89201,"3,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,14/04/2022,89274,534.31,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,14/04/2022,89277,"1,624.00",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,14/04/2022,89431,"1,644.65",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,14/04/2022,88923,"4,144.15",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,14/04/2022,89514,"1,416.35",ROYAL MAIL GROUP PLC                    
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,14/04/2022,89783,537.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,14/04/2022,89072,"1,846.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/04/2022,89799,"2,201.30",NPS NORWICH LTD                         
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/04/2022,89811,"4,693.40",NPS NORWICH LTD                         
Norwich City Council,Head of City Development,600070,Highways Maint Support,4012,Highways Maint Support        ,14/04/2022,89071,"2,058.00",HAYS SPECIALIST RECRUITMENT             
Norwich City Council,East Norwich Masterplan,620045,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/04/2022,89793,"55,080.00",AVISON YOUNG (GVA GRIMLEY LTD)          
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,14/04/2022,90446,"1,115.72",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Off Street Car Parks,643020,Snowclearing/Salting of Roads,2234,Snowclearing/Salting of Roads ,14/04/2022,89008,544.85,NORFOLK COUNTY COUNCIL                  
Norwich City Council,Off Street Car Parks,643020,Equipment - Purchase,2658,Equipment - Purchase          ,14/04/2022,89242,"10,405.00",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Multi-Storey Car Parks,643040,Snowclearing/Salting of Roads,2234,Snowclearing/Salting of Roads ,14/04/2022,89009,"5,448.50",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/04/2022,89441,"2,812.50",CAMPBELL TICKELL LTD                    
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,14/04/2022,89977,"4,769.68",INFLUENCE                               
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,14/04/2022,89927,"8,000.00",REDACTED PERSONAL DATA
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,14/04/2022,89240,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,14/04/2022,89073,978.28,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,14/04/2022,89296,"3,187.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Innovation & Improvement Team,710150,DPP Printing Costs,2802,DPP Printing Costs            ,14/04/2022,89908,"1,638.00",ALPHAPRINT LTD                          
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,14/04/2022,89363,"4,639.72",NORWICH CITY SERVICES LTD               
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,14/04/2022,89790,"1,335.24",STANLEY SECURITY SOLUTIONS              
Norwich City Council,Sheltered Housing Tenancy Mgt,722025,Specialist Supplies,2710,Specialist Supplies           ,14/04/2022,89358,714.12,NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,14/04/2022,89854,"340,503.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,14/04/2022,86574,"14,715.00",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,14/04/2022,89914,"3,357.50",MORGAN LAMBERT LTD                      
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,14/04/2022,89462,"3,911.66",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,14/04/2022,89880,"239,166.66",NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/04/2022,89067,"12,000.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/04/2022,89255,"199,703.71",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/04/2022,88938,"2,100.00",SITE VISION SURVEYS LIMITED             
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,14/04/2022,83065,"9,356.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/04/2022,89911,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/04/2022,89913,"7,180.46",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/04/2022,89934,"7,310.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/04/2022,89934,"7,310.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/04/2022,89902,"69,064.00",H SMITH & SONS (HONNINGHAM) LTD         
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,14/04/2022,89547,"43,602.00",IMPACT RENEWABLES LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,14/04/2022,89596,"24,284.28",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,14/04/2022,89780,"7,745.43",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,14/04/2022,89797,"3,289.39",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,14/04/2022,89543,735.00,IMPACT RENEWABLES LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,14/04/2022,89594,"1,131.00",CONISBEE                                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/04/2022,89909,"5,504.28",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/04/2022,89839,"6,514.27",ARK PROPERTY SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,14/04/2022,90792,"77,106.45",TOTAL GAS & POWER LTD                   
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,14/04/2022,90792,"34,964.40",TOTAL GAS & POWER LTD                   
Norwich City Council,Balance Sheet,999999,Norwich Fringe Project,8132,Norwich Fringe Project        ,14/04/2022,89583,788.40,PLASWOOD                                
Norwich City Council,Balance Sheet,999999,Norwich Fringe Project,8132,Norwich Fringe Project        ,14/04/2022,89583,"1,004.50",PLASWOOD                                
Norwich City Council,Balance Sheet,999999,Norwich Fringe Project,8132,Norwich Fringe Project        ,14/04/2022,89583,"2,092.35",PLASWOOD                                
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,18/04/2022,89517,"4,028.40",M W WHITE LTD                           
Norwich City Council,Markets,100000,Subscriptions,2723,Subscriptions                 ,18/04/2022,89512,768.00,NABMA                                   
Norwich City Council,Cemeteries,130000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,18/04/2022,89861,519.11,NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,18/04/2022,89861,"5,480.45",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,18/04/2022,89862,"1,515.67",NORWICH CITY SERVICES LTD               
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,18/04/2022,84151,"1,801.86",LEASEPLAN UK LIMITED                    
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90089,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90090,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90091,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90092,"1,620.71",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90093,"1,599.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90094,"1,646.91",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90095,"1,609.74",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90096,"1,599.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90097,"1,620.71",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90098,"2,100.07",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90099,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90100,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90101,"1,601.43",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90102,"1,664.49",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90103,"1,599.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90104,"1,664.49",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90105,"1,620.71",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90106,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90107,"2,077.49",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90108,"1,601.43",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90109,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90110,"1,604.70",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90111,"1,642.62",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90112,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90113,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90114,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90115,"2,100.07",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90116,"2,125.24",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90117,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90118,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90119,"1,664.49",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90120,"1,648.97",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90121,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90122,"1,599.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90123,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90124,"1,694.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90125,"1,739.86",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90126,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90127,"1,694.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90128,"1,691.57",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90129,"1,620.71",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90130,"1,564.97",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90131,"1,622.77",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90132,"1,622.77",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90133,"1,622.77",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90134,"1,622.77",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90135,"1,565.50",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,18/04/2022,90136,"1,565.50",REDACTED PERSONAL DATA
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,18/04/2022,89858,803.90,NORWICH CITY SERVICES LTD               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/04/2022,89846,748.00,TIMERIGHT LTD                           
Norwich City Council,Project Place,510035,Advertising Staff Recruitment,2030,Recruitment Costs             ,18/04/2022,77640,530.40,SAVILLE ASSESSMENT LIMITED              
Norwich City Council,Project Place,510035,Equipment - Purchase,2658,Equipment - Purchase          ,18/04/2022,90217,757.26,ESE DIRECT LIMITED                      
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,18/04/2022,89787,628.50,PURE RESOURCING SOLUTIONS LTD           
