Payments to suppliers over �500 - July 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134804,"1,713.51",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134805,"1,781.01",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134806,"1,711.42",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134807,"1,781.01",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134808,"1,734.18",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134809,"2,222.91",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134810,"1,874.84",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134811,"1,713.51",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134812,"1,874.84",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134813,"1,717.03",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134814,"1,757.61",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134815,"1,874.84",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134816,"1,874.84",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134817,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134818,"2,247.09",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134819,"2,274.00",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134820,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134821,"1,874.84",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134822,"1,781.01",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134823,"1,764.39",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134824,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134825,"1,711.42",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134826,"1,874.84",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134827,"1,812.99",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134828,"1,861.63",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134829,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134830,"1,812.99",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134831,"1,809.98",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134832,"1,734.18",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134833,"1,674.53",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134834,"1,736.38",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134835,"1,736.38",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134836,"1,736.38",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134837,"1,736.38",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134838,"1,675.10",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/07/2023,134839,"1,675.10",REDACTED PERSONAL DATA,
Norwich City Council,Housing Improvement Agency,410130,Projects,2832,Projects                      ,14/07/2023,134585,"7,435.73",VOLUNTARY NORFOLK                       ,
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,14/07/2023,130946,"73,996.75",ST MARTINS HOUSING TRUST                ,
Norwich City Council,Community Enabling,420140,Projects,2832,Projects                      ,14/07/2023,134595,"12,000.00",GRANICUS-FIRMSTEP LTD                   ,
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,14/07/2023,134074,780.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Street Cleansing,431020,Litter Bins,2130,Litter Bins                   ,14/07/2023,134175,"3,800.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,14/07/2023,134189,"2,888.40",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,14/07/2023,134296,"10,709.20",NORSE ENVIRONMENTAL WASTE SERVICES LTD  ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,14/07/2023,133187,"3,209.09",TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,14/07/2023,134276,"2,621.83",TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,14/07/2023,133117,"2,038.80",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,14/07/2023,133184,"3,234.36",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,14/07/2023,134043,"4,447.25",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,14/07/2023,134081,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Subscriptions,2723,Subscriptions                 ,14/07/2023,134723,"7,645.00",LG FUTURES                              ,
Norwich City Council,General Fund Contingency,511100,Miscellaneous Other,2756,Contingency                   ,14/07/2023,134202,529.20,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,14/07/2023,130936,"3,050.00",ANALYSE LOCAL                           ,
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,14/07/2023,133118,695.40,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,14/07/2023,134070,861.92,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,14/07/2023,134082,695.40,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Members Expenses,520010,Training Initiatives,2021,Training Initiatives          ,14/07/2023,134045,"1,111.80",LOCAL GOVERNMENT ASSOCIATION            ,
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,14/07/2023,134742,"5,197.50",FINANCIAL DATA MANAGEMENT LTD (FDM)     ,
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,14/07/2023,134748,"17,977.00",FINANCIAL DATA MANAGEMENT LTD (FDM)     ,
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,14/07/2023,134763,778.25,FINANCIAL DATA MANAGEMENT LTD (FDM)     ,
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,14/07/2023,134765,"8,271.26",FINANCIAL DATA MANAGEMENT LTD (FDM)     ,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,14/07/2023,134069,"1,108.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Personnel Services,530020,Advertising Staff Recruitment,2030,Recruitment Costs             ,14/07/2023,131373,"2,550.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,14/07/2023,134691,600.00,IMPACT ASSOCIATES LTD                   ,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,14/07/2023,134691,600.00,IMPACT ASSOCIATES LTD                   ,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,14/07/2023,134691,600.00,IMPACT ASSOCIATES LTD                   ,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,14/07/2023,134199,"1,250.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,
Norwich City Council,Procurement Team,540010,Taxi Contract,2425,Taxi Contract                 ,14/07/2023,134406,706.10,GOLDSTAR NORWICH LTD                    ,
Norwich City Council,Customer Contact Team,550010,Training Initiatives,2021,Training Initiatives          ,14/07/2023,132786,"1,013.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,
Norwich City Council,Customer Contact Team,550010,Equipment - Purchase,2658,Equipment - Purchase          ,14/07/2023,134176,796.85,GO2 TELECOM LTD                         ,
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,14/07/2023,134171,908.50,TRANSLATE PLUS LIMITED                  ,
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,14/07/2023,134579,"1,314.56",LANGUAGE LINE LTD                       ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,14/07/2023,133113,"1,402.38",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,14/07/2023,133108,712.50,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,14/07/2023,133185,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/07/2023,134695,559.00,DEVONSHIRES SOLICITORS                  ,
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/07/2023,134696,611.50,DEVONSHIRES SOLICITORS                  ,
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/07/2023,134060,"4,727.50",HUDSON ARCHITECTS LIMITED               ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,14/07/2023,132183,"1,050.00",TERSUS CONSULTANCY LIMITED              ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,14/07/2023,133121,"6,300.00",TERSUS CONSULTANCY LIMITED              ,
Norwich City Council,Property Services,640225,Training Initiatives,2021,Training Initiatives          ,14/07/2023,134722,"6,689.00",AIRBORNE ENVIRONMENTAL CONSULTANTS LTD  ,
Norwich City Council,Property Services,640225,Training Initiatives,2021,Training Initiatives          ,14/07/2023,134722,"1,845.00",AIRBORNE ENVIRONMENTAL CONSULTANTS LTD  ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,14/07/2023,134678,707.94,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,14/07/2023,134345,"1,875.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/07/2023,133152,"27,900.00",NPS PROPERTY CONSULTANTS LIMITED        ,
Norwich City Council,On Street Operations,644050,Software Packages Purchase,2621,Software Packages Purchase    ,14/07/2023,134219,975.00,FLOWBIRD SMART CITY UK LTD              ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/07/2023,134035,"5,600.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/07/2023,134048,"3,890.25",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/07/2023,134049,"4,575.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,14/07/2023,134051,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,14/07/2023,134202,529.20,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/07/2023,134580,"1,005.00",DEVONSHIRES SOLICITORS                  ,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,14/07/2023,134278,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,14/07/2023,134279,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,14/07/2023,134280,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Unallocated Costs,710110,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/07/2023,134695,559.00,DEVONSHIRES SOLICITORS                  ,
Norwich City Council,Unallocated Costs,710110,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/07/2023,134696,611.50,DEVONSHIRES SOLICITORS                  ,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,14/07/2023,134073,623.08,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,14/07/2023,134729,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,14/07/2023,134731,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,14/07/2023,134862,"5,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Specialist Support Team,710145,Projects,2832,Projects                      ,14/07/2023,134730,818.15,REDACTED PERSONAL DATA,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,14/07/2023,134076,781.44,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,14/07/2023,134077,781.44,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,14/07/2023,134393,635.86,NORWICH CITY SERVICES LTD               ,
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,14/07/2023,134394,"2,098.60",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,14/07/2023,133016,"1,492.24",SECURITAS TECHONOLOGY LTD               ,
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,14/07/2023,134553,"1,765.07",SECURITAS TECHONOLOGY LTD               ,
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,14/07/2023,134564,"4,580.27",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,14/07/2023,134685,"3,987.81",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,14/07/2023,134564,"1,960.54",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,14/07/2023,134685,"1,906.14",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,14/07/2023,134564,"1,059.94",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,14/07/2023,134685,"5,037.70",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,14/07/2023,134564,"5,544.62",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,14/07/2023,134685,"6,584.26",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,14/07/2023,134564,"10,145.52",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,14/07/2023,134685,"7,013.89",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,14/07/2023,134870,"7,862.62",JB SPECIALIST REFURBISHMENTS LTD        ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,14/07/2023,134190,"4,807.11",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,14/07/2023,134694,"126,896.39",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,14/07/2023,134762,"22,126.63",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,14/07/2023,134869,"5,122.34",GASWAY SERVICES LTD                     ,
Norwich City Council,General HRA Premises,740010,Rents General,2270,Rents General                 ,14/07/2023,134873,"4,910.63",OPTIMUM PATIENT CARE GLOBAL LTD         ,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/07/2023,134221,656.72,ENVIRONTEC LIMITED                      ,
Norwich City Council,General HRA Premises,740010,Rayne Park Management Fees,2857,Rayne Park Management Fees    ,14/07/2023,134309,"11,613.00",THREE SCORE OPEN SPACE MANAGEMENT LTD   ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/07/2023,134304,656.25,CONISBEE                                ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/07/2023,134177,"1,634.00",CLIVEDEN CONSERVATION WORKSHOP LTD      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/07/2023,134277,"3,780.07",CLIVEDEN CONSERVATION WORKSHOP LTD      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/07/2023,134323,"2,535.00",CLIVEDEN CONSERVATION WORKSHOP LTD      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/07/2023,132227,"2,500.00",INGLETON WOOD LLP                       ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/07/2023,134589,"2,707.50",VENN GROUP LIMITED                      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/07/2023,134212,979.80,NORFOLK COUNTY COUNCIL                  ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/07/2023,134681,"3,780.00",GREYFRIARS PROJECT MANAGEMENT LIMITED   ,
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,14/07/2023,134200,"7,842.30",INGLETON WOOD LLP                       ,
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,14/07/2023,128732,"4,995.00",4D GEO LIMITED                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,14/07/2023,134317,"3,250.00",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,14/07/2023,134443,"1,437.50",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,14/07/2023,134440,"10,500.00",ESRI (UK) LTD                           ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,14/07/2023,134440,"5,250.00",ESRI (UK) LTD                           ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/07/2023,134705,"10,791.14",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/07/2023,134842,"7,111.45",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/07/2023,134687,"2,455.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/07/2023,134688,"4,810.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/07/2023,134409,"6,644.14",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/07/2023,134411,"6,217.25",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/07/2023,133112,"11,232.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,14/07/2023,132940,"16,220.62",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,14/07/2023,132235,"41,135.68",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,14/07/2023,134085,"48,187.40",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,14/07/2023,132236,"55,077.97",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,14/07/2023,134084,"83,683.45",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,14/07/2023,132226,"26,825.11",DODD GROUP (EASTERN) LTD                ,
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,14/07/2023,134868,"90,990.91",DODD GROUP (EASTERN) LTD                ,
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,14/07/2023,134864,"7,594.13",ANGLIAN WINDOWS LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,14/07/2023,134581,"33,352.54",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,14/07/2023,134581,"10,000.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,14/07/2023,134581,"33,352.54",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,14/07/2023,134581,"10,000.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/07/2023,134686,"4,529.64",T M BROWNE LTD                          ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/07/2023,134706,"14,033.45",NOVUS PROPERTY SOLUTIONS                ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/07/2023,134707,"8,634.62",STEVEN HOLDINGS LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/07/2023,134699,"5,912.82",ARK PROPERTY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/07/2023,134743,"15,795.20",ARK PROPERTY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/07/2023,134459,"15,877.08",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/07/2023,134586,"4,390.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/07/2023,134689,"4,280.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/07/2023,134693,"4,885.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/07/2023,134711,"4,785.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/07/2023,134724,"4,125.00",NORSE EASTERN LTD                       ,
