Payments to suppliers over �500 - January 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,13/01/2023,112916,"2,215.31",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Rents General,2270,Rents General                 ,13/01/2023,115309,"23,054.27",GROUNDMERE LTD                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,13/01/2023,115591,925,SNAP SURVEYS LTD                        
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,13/01/2023,115591,525,SNAP SURVEYS LTD                        
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,13/01/2023,114850,"2,377.62",REED EMPLOYMENT PLC                     
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,13/01/2023,114779,960,REDACTED COMMERCIAL DATA
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,13/01/2023,114866,"2,308.80",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115441,779,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115449,936,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115451,"1,116.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115452,984,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115453,"1,364.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115454,"1,116.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115457,"1,054.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115459,646,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115461,884,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115475,648,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115476,"1,080.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115477,615,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115478,615,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115479,"1,320.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115480,504,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115481,576,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115482,"1,080.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115483,"1,230.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115484,"1,020.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115486,"1,116.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115488,"1,364.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115493,"1,271.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115500,"1,800.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115502,"1,064.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115503,"1,200.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115503,630,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115507,"1,232.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115508,"1,360.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115517,936,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115518,"1,860.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115518,"1,305.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115519,783,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115520,676,REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115521,"1,740.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115522,"1,320.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115443,"1,800.00",REDACTED COMMERCIAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/01/2023,115445,770,REDACTED COMMERCIAL DATA
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,13/01/2023,115387,"2,325.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,13/01/2023,115388,"2,356.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115755,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115756,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115757,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115758,"1,620.71",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115759,"1,599.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115760,"1,646.91",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115761,"1,609.74",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115762,"1,599.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115763,"1,620.71",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115764,"2,100.07",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115765,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115766,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115767,"1,601.43",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115768,"1,664.49",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115769,"1,599.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115770,"1,664.49",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115771,"1,620.71",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115772,"2,077.49",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115773,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115774,"1,601.43",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115775,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115776,"1,604.70",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115777,"1,642.62",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115778,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115779,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115780,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115781,"2,100.07",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115782,"2,125.24",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115783,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115784,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115785,"1,664.49",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115786,"1,648.97",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115787,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115788,"1,599.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115789,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115790,"1,694.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115791,"1,739.86",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115792,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115793,"1,694.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115794,"1,691.57",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115795,"1,620.71",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115796,"1,564.97",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115797,"1,622.77",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115798,"1,622.77",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115799,"1,622.77",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115800,"1,622.77",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115801,"1,565.50",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,13/01/2023,115802,"1,565.50",REDACTED PERSONAL DATA
Norwich City Council,Mousehold Heath Conservators,421020,Grounds General Mtce & Upkeep,2231,Grounds General Mtce & Upkeep ,13/01/2023,115698,550,RICHARD BROWN T/Q WILDSCYTHE            
Norwich City Council,Mousehold Heath Conservators,421020,Grounds General Mtce & Upkeep,2231,Grounds General Mtce & Upkeep ,13/01/2023,115699,550,RICHARD BROWN T/Q WILDSCYTHE            
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,13/01/2023,115593,"1,634.11",REDACTED COMMERCIAL DATA
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,13/01/2023,115593,"1,150.00",REDACTED COMMERCIAL DATA
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,13/01/2023,115594,"18,334.44",REDACTED COMMERCIAL DATA
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,13/01/2023,115594,"2,200.13",REDACTED COMMERCIAL DATA
Norwich City Council,Insurance,512015,Insurance - Premiums,2259,Insurance - Premiums          ,13/01/2023,115595,"1,447.95",REDACTED COMMERCIAL DATA
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,13/01/2023,115612,"9,500.00",ANALYSE LOCAL                           
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,13/01/2023,114829,"2,315.18",REDACTED COMMERCIAL DATA
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,13/01/2023,114837,"2,132.19",REDACTED COMMERCIAL DATA
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,13/01/2023,114849,"2,401.14",REDACTED COMMERCIAL DATA
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,13/01/2023,102742,"5,557.50",MARTIN CRANFIELD ASSOCIATES LIMITED     
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,13/01/2023,113318,"3,972.15",MARTIN CRANFIELD ASSOCIATES LIMITED     
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,13/01/2023,102763,"1,041.25",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,13/01/2023,114785,"1,591.00",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,13/01/2023,114786,"1,050.00",REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,13/01/2023,114867,"1,061.29",REDACTED COMMERCIAL DATA
Norwich City Council,Procurement Team,540010,Other Contractual Services,2849,Other Contractual Services    ,13/01/2023,115301,"2,802.51",IN-TEND LIMITED                         
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/01/2023,114871,"2,176.20",REDACTED COMMERCIAL DATA
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,13/01/2023,114872,"1,037.48",REDACTED COMMERCIAL DATA
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,13/01/2023,114755,"1,559.50",ROYAL MAIL GROUP PLC                    
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,13/01/2023,114782,"2,096.26",REDACTED COMMERCIAL DATA
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/01/2023,108676,"16,150.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,13/01/2023,116974,"103,808.42",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,13/01/2023,114758,"2,500.00",REDACTED COMMERCIAL DATA
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,13/01/2023,114874,"1,949.13",REDACTED COMMERCIAL DATA
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,13/01/2023,114845,"2,427.94",REDACTED COMMERCIAL DATA
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,13/01/2023,114756,570.54,REDACTED COMMERCIAL DATA
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,13/01/2023,114759,552.61,REDACTED COMMERCIAL DATA
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,2147,Fleas/Wasps/Needles           ,13/01/2023,115404,"1,045.65",NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,2147,Fleas/Wasps/Needles           ,13/01/2023,115407,868.85,NORWICH CITY SERVICES LTD               
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,13/01/2023,114753,"1,110.00",REDACTED COMMERCIAL DATA
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,13/01/2023,115644,525,REDACTED PERSONAL DATA
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,13/01/2023,115805,"1,881.99",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,13/01/2023,115627,"5,181.60",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,13/01/2023,115412,927.18,NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,13/01/2023,112288,"1,286.34",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,13/01/2023,112289,"1,510.34",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,13/01/2023,112290,"1,290.67",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,13/01/2023,115647,678.31,LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,13/01/2023,115648,560,LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,13/01/2023,115649,"2,294.32",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,13/01/2023,115651,"2,664.36",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,13/01/2023,115652,780.46,LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,13/01/2023,115655,"1,917.87",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Exterior Painting    ,2174,Exterior Painting             ,13/01/2023,115297,"45,667.88",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,13/01/2023,107438,"1,835.92",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,13/01/2023,109369,"4,128.32",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,13/01/2023,113367,"43,834.96",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,13/01/2023,112277,"11,894.78",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,13/01/2023,112278,"27,439.33",BREYER GROUP PLC                        
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,13/01/2023,115803,"4,740.24",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,13/01/2023,115803,"1,433.09",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/01/2023,115740,"492,135.74",ANGLIAN WATER                           
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,13/01/2023,115315,662.4,NORFOLK COUNTY COUNCIL                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,13/01/2023,113982,"8,813.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,13/01/2023,115700,"1,675.78",ROCHE CHARTERED SURVEYORS               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,13/01/2023,115313,"1,228.20",NORFOLK COUNTY COUNCIL                  
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,13/01/2023,115596,"6,000.00",BROWN & CO                              
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,13/01/2023,115674,"1,887.40",AMEY LG LTD                             
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/01/2023,115361,"6,799.63",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/01/2023,115754,"5,278.49",REDACTED COMMERCIAL DATA
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/01/2023,115374,"6,125.79",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/01/2023,115804,"3,940.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/01/2023,107491,"2,727.20",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/01/2023,107494,"5,520.22",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/01/2023,112253,"6,040.93",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/01/2023,115529,"7,766.37",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/01/2023,115562,"5,458.69",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/01/2023,115807,"6,337.59",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/01/2023,115808,819.94,NORWICH CITY SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,13/01/2023,115750,"2,579.10",REDACTED PERSONAL DATA
Norwich City Council,Licensing,520070,Criminal Records Bureau Checks,2080,Criminal Records Bureau Checks,17/01/2023,116970,532,CRIMINAL RECORDS BUREAU                 
Norwich City Council, IT Services,321020,Mobile Phone Rentals & Calls,2617,Mobile Phone Rentals & Calls  ,19/01/2023,116982,"1,187.64",EE & T- MOBILE                          
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,20/01/2023,111573,"1,082.45",EIBE PLAY LTD                           
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,20/01/2023,116354,"3,097.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,20/01/2023,113393,510,TCV                                     
Norwich City Council,St Andrews & Blackfriars Halls,190710,Licences,2753,Licences                      ,20/01/2023,96946,"2,000.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,City Hall,290000,Agency Staff,2050,Agency Staff                  ,20/01/2023,115609,611.28,REDACTED COMMERCIAL DATA
Norwich City Council,City Hall,290000,Specified Works,2159,Specified Works               ,20/01/2023,116284,"10,200.00",CITY ELECTRICAL FACTORS LIMITED         
Norwich City Council,City Hall,290000,Specified Works,2159,Specified Works               ,20/01/2023,116285,"11,700.00",CITY ELECTRICAL FACTORS LIMITED         
Norwich City Council,City Hall,290000,Specified Works,2159,Specified Works               ,20/01/2023,116286,"3,013.63",CITY ELECTRICAL FACTORS LIMITED         
Norwich City Council,City Hall,290000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,20/01/2023,114953,700,STANNAH LIFTS LTD                       
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,20/01/2023,116255,"37,800.00",WRITERS CENTRE NORWICH                  
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,20/01/2023,98055,680,GAP GROUP LTD                           
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,20/01/2023,116004,"1,056.80",GAP GROUP LTD                           
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,20/01/2023,116004,"1,196.45",GAP GROUP LTD                           
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,20/01/2023,115955,"8,700.00",GATENBY SANDERSON LTD                   
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,20/01/2023,114983,"7,020.00",REDACTED COMMERCIAL DATA
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,20/01/2023,115012,"15,300.00",TEXTANYWHERE LIMITED                    
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,20/01/2023,107517,"4,660.00",RA INFORMATION SYSTEMS                  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,20/01/2023,115378,606.7,INTERTEK NTA                            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,20/01/2023,116266,"9,333.60",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,20/01/2023,110151,"51,720.50",CAMBRIDGESHIRE COUNTY COUNCIL           
