Payments to suppliers over �500 - June 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,12/06/2024,21008340,"1,723.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710090,Housing Property Services,A11300,12/06/2024,21008273,"2,744.45",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710090,Housing Property Services,A11300,12/06/2024,21008274,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Asbestos Register Survey,730020,HRA Repairs,A25200,12/06/2024,21008423,"2,000.00",VIVID RESOURCING LIMITED
Norwich City Council,Disinfecting Dustbins,721020,Estates Management,A26200,12/06/2024,21008436,"5,703.78",BIFFA MUNICIPAL LIMITED
Norwich City Council,Homelessness,410030,Homelessness,A40200,12/06/2024,21008299,"2,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,12/06/2024,21008304,715.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Projects,710030,Tenancy Services & Income Manager,A49300,12/06/2024,21008279,"3,085.00",BROADLAND PRODUCTS LTD
Norwich City Council,Cleansing Contracts,431080,Integrated Waste Management,A50900,12/06/2024,21008436,"417,694.66",BIFFA MUNICIPAL LIMITED
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,12/06/2024,21009543,"4,561.09",TMA BARK SUPPLIES LIMITED
Norwich City Council,Planning Application Fees,620060,Development Management,A90190,12/06/2024,21008162,"1,304.40",CARTWRIGHT PICKARD ARCHITECTS LTD
Norwich City Council,VAT Outgoings (Input Tax),410030,Homelessness,B11700,12/06/2024,21008299,550.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,VAT Outgoings (Input Tax),431080,Integrated Waste Management,B11700,12/06/2024,21008436,"83,538.93",BIFFA MUNICIPAL LIMITED
Norwich City Council,VAT Outgoings (Input Tax),431080,Integrated Waste Management,B11700,12/06/2024,21009543,912.22,TMA BARK SUPPLIES LIMITED
Norwich City Council,VAT Outgoings (Input Tax),710030,Tenancy Services & Income Manager,B11700,12/06/2024,21008279,617.00,BROADLAND PRODUCTS LTD
Norwich City Council,VAT Outgoings (Input Tax),710090,Housing Property Services,B11700,12/06/2024,21008273,548.89,G2 RECRUITMENT SOLUTIONS
Norwich City Council,VAT Outgoings (Input Tax),721020,Estates Management,B11700,12/06/2024,21008436,"1,140.76",BIFFA MUNICIPAL LIMITED
Norwich City Council,VAT Outgoings (Input Tax),X90080,Property & Economic Development GF Capital,B11700,12/06/2024,21008803,"1,000.00",INNER CIRCLE CONSULTING LIMITED
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,12/06/2024,21008114,"1,010.00",LONGMINSTER LIMITED
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,12/06/2024,21008803,"5,000.00",INNER CIRCLE CONSULTING LIMITED
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,12/06/2024,21008207,"6,308.45",R R KERSHAW BUILDERS LIMITED
Norwich City Council,Homelessness,410030,Homelessness,A40200,13/06/2024,21009201,780.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Expenses,521010,Legal Services,A47600,13/06/2024,21008592,"2,397.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Expenses,521010,Legal Services,A47600,13/06/2024,21008592,"5,642.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Expenses,521010,Legal Services,A47600,13/06/2024,21008592,"67,481.79",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,NCSL Legal Expenses,521010,Legal Services,A51600,13/06/2024,21008592,"1,000.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,VAT Outgoings (Input Tax),521010,Legal Services,B11700,13/06/2024,21008592,"1,128.58",NORFOLK COUNTY COUNCIL
Norwich City Council,VAT Outgoings (Input Tax),521010,Legal Services,B11700,13/06/2024,21008592,"13,496.36",NORFOLK COUNTY COUNCIL
Norwich City Council,VAT Outgoings (Input Tax),X95010,Housing & Community Safety HRA Capital,B11700,13/06/2024,21009059,"2,040.40",CITY ELECTRICAL FACTORS LTD - ANGLIA DIV
Norwich City Council,Electrical,X95010,Housing & Community Safety HRA Capital,C10200,13/06/2024,21009059,"10,202.00",CITY ELECTRICAL FACTORS LTD - ANGLIA DIV
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,13/06/2024,21008396,"7,660.02",COOKES HEATING LTD
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,13/06/2024,21008462,"6,880.15",COOKES HEATING LTD
Norwich City Council,Recruitment Expenses,550080,Corporate Business Services,A10900,14/06/2024,21008901,"6,579.57",REED EMPLOYMENT PLC
Norwich City Council,Agency Supply Staff,320100,Head of Transformation,A11300,14/06/2024,21008892,"10,300.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,321020,IT Services,A11300,14/06/2024,21008677,"1,317.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,410010,Private Sector Housing,A11300,14/06/2024,21008867,"1,205.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,410010,Private Sector Housing,A11300,14/06/2024,21008878,"2,914.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,420150,Neighbourhood Operations,A11300,14/06/2024,21008861,534.13,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,420150,Neighbourhood Operations,A11300,14/06/2024,21008861,"1,469.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,14/06/2024,21008900,"1,948.79",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,14/06/2024,21008889,"5,862.24",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,14/06/2024,21008894,"4,855.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,550010,Customer Contact Team,A11300,14/06/2024,21008857,"2,477.78",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,550010,Customer Contact Team,A11300,14/06/2024,21008887,"1,457.94",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710090,Housing Property Services,A11300,14/06/2024,21008882,"2,588.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710120,Neighbourhood Services,A11300,14/06/2024,21008877,"3,673.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,14/06/2024,21008308,871.24,REDACTED PERSONAL DATA
Norwich City Council,Environmental Improvements,710120,Neighbourhood Services,A23700,14/06/2024,21008247,518.40,NORWICH CITY SERVICES LTD
Norwich City Council,Environmental Improvements,710120,Neighbourhood Services,A23700,14/06/2024,21008248,518.40,NORWICH CITY SERVICES LTD
Norwich City Council,Purchase of Equipment,643020,Off Street Car Parks,A42700,14/06/2024,21008606,"8,096.75",BC OF KINGS LYNN & WEST NORFOLK
Norwich City Council,Entertainment costs (Artists),314030,Culture & Events,A48250,14/06/2024,21008408,"4,512.50",GANDAIA ARTS
Norwich City Council,IT Services - Contract Charge,321026,IT Applications,A50400,14/06/2024,21008440,"3,500.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,Professional Advice/Fees,620045,East Norwich Masterplan,A51300,14/06/2024,21008243,650.00,ENVIRONMENT AGENCY
Norwich City Council,Professional Advice/Fees,710110,Unallocated Costs,A51300,14/06/2024,21008872,"4,765.23",REED EMPLOYMENT PLC
Norwich City Council,VAT Outgoings (Input Tax),320100,Head of Transformation,B11700,14/06/2024,21008892,"2,060.10",REED EMPLOYMENT PLC
Norwich City Council,VAT Outgoings (Input Tax),321026,IT Applications,B11700,14/06/2024,21008440,700.00,NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,VAT Outgoings (Input Tax),410010,Private Sector Housing,B11700,14/06/2024,21008878,582.86,REED EMPLOYMENT PLC
Norwich City Council,VAT Outgoings (Input Tax),530020,Personnel Services,B11700,14/06/2024,21008889,"1,172.45",REED EMPLOYMENT PLC
Norwich City Council,VAT Outgoings (Input Tax),530020,Personnel Services,B11700,14/06/2024,21008894,971.05,REED EMPLOYMENT PLC
Norwich City Council,VAT Outgoings (Input Tax),550080,Corporate Business Services,B11700,14/06/2024,21008901,"1,315.91",REED EMPLOYMENT PLC
Norwich City Council,VAT Outgoings (Input Tax),643020,Off Street Car Parks,B11700,14/06/2024,21008606,"1,619.35",BC OF KINGS LYNN & WEST NORFOLK
Norwich City Council,VAT Outgoings (Input Tax),710090,Housing Property Services,B11700,14/06/2024,21008882,517.73,REED EMPLOYMENT PLC
Norwich City Council,VAT Outgoings (Input Tax),710110,Unallocated Costs,B11700,14/06/2024,21008872,953.05,REED EMPLOYMENT PLC
Norwich City Council,VAT Outgoings (Input Tax),710120,Neighbourhood Services,B11700,14/06/2024,21008877,734.69,REED EMPLOYMENT PLC
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,16/06/2024,21008451,"10,541.30",REDACTED PERSONAL DATA
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,17/06/2024,21008426,"3,628.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,17/06/2024,21008427,"1,378.83",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Void Repairs,730080,HRA Repairs - Void Properties,A23100,17/06/2024,21008826,"18,283.40",DOORS PLUS LTD
Norwich City Council,Day to Day Reps (ES/Prop Grp),290000,City Hall,A25700,17/06/2024,21009240,"12,036.91",MD FIRE SOLUTIONS LIMITED
Norwich City Council,Homelessness,410030,Homelessness,A40200,17/06/2024,21010248,"2,660.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,17/06/2024,21010249,770.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,17/06/2024,21010249,"2,430.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,17/06/2024,21010250,"1,570.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,17/06/2024,21010251,"1,900.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,17/06/2024,21010251,"1,960.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Postages,520030,Council Elections,A40800,17/06/2024,21008416,"1,174.59",ROYAL MAIL GROUP PLC
Norwich City Council,IT Software Purchase,160000,Open Spaces,A41400,17/06/2024,21008751,713.26,FLOWBIRD SMART CITY UK LTD
Norwich City Council,IT Software Purchase,643020,Off Street Car Parks,A41400,17/06/2024,21008751,"3,781.67",FLOWBIRD SMART CITY UK LTD
Norwich City Council,IT Software Purchase,644050,On Street Operations,A41400,17/06/2024,21008751,712.79,FLOWBIRD SMART CITY UK LTD
Norwich City Council,Purchase of Equipment,421040,Fringe Project,A42700,17/06/2024,21008334,986.40,NORFOLK LIQUID FEEDS LIMITED
Norwich City Council,Council Tax Surplus or Deficit,740010,General HRA Premises,A84400,17/06/2024,21008370,"95,185.41",NORWICH CITY COUNCIL-1
Norwich City Council,VAT Outgoings (Input Tax),290000,City Hall,B11700,17/06/2024,21009240,"2,407.38",MD FIRE SOLUTIONS LIMITED
Norwich City Council,VAT Outgoings (Input Tax),510050,Professional Finance,B11700,17/06/2024,21008426,725.70,HAYS SPECIALIST RECRUITMENT
Norwich City Council,VAT Outgoings (Input Tax),643020,Off Street Car Parks,B11700,17/06/2024,21008751,756.33,FLOWBIRD SMART CITY UK LTD
Norwich City Council,VAT Outgoings (Input Tax),730080,HRA Repairs - Void Properties,B11700,17/06/2024,21008826,"3,656.68",DOORS PLUS LTD
Norwich City Council,VAT Outgoings (Input Tax),X95010,Housing & Community Safety HRA Capital,B11700,17/06/2024,21008441,797.13,ALPHATRACK SYSTEMS LTD
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,17/06/2024,22003179,796.85,REDACTED PERSONAL DATA
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,17/06/2024,22003180,"1,311.80",REDACTED PERSONAL DATA
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,17/06/2024,22003185,688.17,REDACTED PERSONAL DATA
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,17/06/2024,22003188,"1,473.41",REDACTED PERSONAL DATA
Norwich City Council,New Constructn/Convrsn/Renovtn,X90020,"Strategy, Engagement & Culture GF Capital",C10100,17/06/2024,21008369,809.00,POTTS PRINT (UK) LTD
Norwich City Council,Whole House Improvements,X95010,Housing & Community Safety HRA Capital,C10300,17/06/2024,21008828,"2,369.40",DOORS PLUS LTD
Norwich City Council,Door Access Controls,X95010,Housing & Community Safety HRA Capital,C11200,17/06/2024,21008441,"3,985.67",ALPHATRACK SYSTEMS LTD
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,18/06/2024,21008586,"4,475.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520020,Committee Secretariat,A11300,18/06/2024,21009859,"2,552.63",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,18/06/2024,21008577,"1,031.13",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,18/06/2024,21008579,"4,055.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,18/06/2024,21008817,"4,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,General Repairs,730020,HRA Repairs,A23000,18/06/2024,21008825,"378,572.73",NORWICH CITY SERVICES LTD
Norwich City Council,Void Repairs,730020,HRA Repairs,A23100,18/06/2024,21008431,"148,437.60",NORWICH CITY SERVICES LTD
Norwich City Council,Void Repairs,730020,HRA Repairs,A23100,18/06/2024,21008434,"171,654.91",NORWICH CITY SERVICES LTD
Norwich City Council,Void Repairs,730080,HRA Repairs - Void Properties,A23100,18/06/2024,21008433,"77,929.74",NORWICH CITY SERVICES LTD
Norwich City Council,Major & Minor Repairs,730020,HRA Repairs,A23400,18/06/2024,21008534,"98,239.60",NORWICH CITY SERVICES LTD
Norwich City Council,Major & Minor Repairs,730020,HRA Repairs,A23400,18/06/2024,21008541,"32,294.15",NORWICH CITY SERVICES LTD
Norwich City Council,Major & Minor Repairs,730020,HRA Repairs,A23400,18/06/2024,21008546,"77,523.32",NORWICH CITY SERVICES LTD
Norwich City Council,Security Imps Elderly/Disabled,730022,HRA Disabled Adaptations,A24600,18/06/2024,21008424,"2,828.60",NORWICH CITY SERVICES LTD
Norwich City Council,Security Imps Elderly/Disabled,730022,HRA Disabled Adaptations,A24600,18/06/2024,21008432,"3,515.31",NORWICH CITY SERVICES LTD
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,18/06/2024,21008435,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,18/06/2024,21008437,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,18/06/2024,21008438,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,18/06/2024,21008439,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,18/06/2024,21008442,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,18/06/2024,21008445,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,18/06/2024,21008447,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Compensation to Tenants,710120,Neighbourhood Services,A44300,18/06/2024,21008736,650.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Stationery,520030,Council Elections,A45200,18/06/2024,21008453,"1,710.25",SHAW & SONS LTD
Norwich City Council,Subscriptions (non staff),301020,Chief Executive,A45700,18/06/2024,21009501,"2,180.25",HEMMING GROUP LTD
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,18/06/2024,21009546,"3,423.93",TMA BARK SUPPLIES LIMITED
Norwich City Council,Planning Application Fees,620060,Development Management,A90190,18/06/2024,21008465,528.00,PORTALPLANQUEST LTD
Norwich City Council,VAT Outgoings (Input Tax),431080,Integrated Waste Management,B11700,18/06/2024,21009546,684.79,TMA BARK SUPPLIES LIMITED
Norwich City Council,VAT Outgoings (Input Tax),510050,Professional Finance,B11700,18/06/2024,21008586,895.00,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),520020,Committee Secretariat,B11700,18/06/2024,21009859,510.53,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),520030,Council Elections,B11700,18/06/2024,21008579,811.17,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),520030,Council Elections,B11700,18/06/2024,21008817,870.00,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,18/06/2024,21008431,"29,687.52",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,18/06/2024,21008434,"34,330.98",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,18/06/2024,21008534,"19,647.92",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,18/06/2024,21008541,"6,458.83",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,18/06/2024,21008546,"15,504.66",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,18/06/2024,21008825,"75,714.55",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),730022,HRA Disabled Adaptations,B11700,18/06/2024,21008424,565.72,NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),730022,HRA Disabled Adaptations,B11700,18/06/2024,21008432,703.06,NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),730080,HRA Repairs - Void Properties,B11700,18/06/2024,21008433,"15,585.95",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),X90020,"Strategy, Engagement & Culture GF Capital",B11700,18/06/2024,21010074,632.20,BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,VAT Outgoings (Input Tax),X90020,"Strategy, Engagement & Culture GF Capital",B11700,18/06/2024,21010074,"1,381.00",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,VAT Outgoings (Input Tax),X90080,Property & Economic Development GF Capital,B11700,18/06/2024,21008421,"2,001.86",NORWICH CITY SERVICES LTD
Norwich City Council,New Constructn/Convrsn/Renovtn,X90020,"Strategy, Engagement & Culture GF Capital",C10100,18/06/2024,21010074,"3,160.99",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,New Constructn/Convrsn/Renovtn,X90020,"Strategy, Engagement & Culture GF Capital",C10100,18/06/2024,21010074,"6,905.01",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,18/06/2024,21008421,"10,009.31",NORWICH CITY SERVICES LTD
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,18/06/2024,21008494,"7,306.20",NORWICH CITY SERVICES LTD
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,18/06/2024,21008832,571.03,R R KERSHAW BUILDERS LIMITED
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,18/06/2024,21009533,"16,607.40",NORWICH CITY SERVICES LTD
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,18/06/2024,21008448,"1,566.96",NORWICH CITY SERVICES LTD
Norwich City Council,Agency Supply Staff,410010,Private Sector Housing,A11300,19/06/2024,21009138,"2,500.23",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,515020,Council Tax Admin,A11300,19/06/2024,21008737,"1,078.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,19/06/2024,21008739,805.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,19/06/2024,21008741,"1,007.16",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,19/06/2024,21008845,"1,723.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710030,Tenancy Services & Income Manager,A11300,19/06/2024,21008915,"5,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710090,Housing Property Services,A11300,19/06/2024,21008660,"2,760.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710090,Housing Property Services,A11300,19/06/2024,21008661,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710090,Housing Property Services,A11300,19/06/2024,21008738,862.49,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710120,Neighbourhood Services,A11300,19/06/2024,21008908,677.10,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Fleas/Wasps/Needles,710120,Neighbourhood Services,A23800,19/06/2024,21009062,534.18,NORWICH CITY SERVICES LTD
Norwich City Council,Contribution to Fly Tipping,710120,Neighbourhood Services,A28200,19/06/2024,21008610,"1,250.13",NORWICH CITY SERVICES LTD
Norwich City Council,IT Software Purchase,321026,IT Applications,A41400,19/06/2024,21009468,"11,995.00",PROACTIS LIMITED
Norwich City Council,Advertising General,190710,St Andrews & Blackfriars Halls,A41600,19/06/2024,21008842,"1,648.40",APEX SIGNS & ENGRAVING
Norwich City Council,Advertising General,740080,Rents - Shops & Shop Flats,A41600,19/06/2024,21009950,675.00,RIGHTMOVE GROUP LIMITED
Norwich City Council,IT Services - Contract Charge,321020,IT Services,A50400,19/06/2024,21010123,"1,653.42",CAPITA BUSINESS SERVICES LTD
Norwich City Council,IT Services - Development Fund,321020,IT Services,A50600,19/06/2024,21010065,"27,850.00",CAPITA BUSINESS SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),321020,IT Services,B11700,19/06/2024,21010065,"5,570.00",CAPITA BUSINESS SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),321026,IT Applications,B11700,19/06/2024,21009468,"2,399.00",PROACTIS LIMITED
Norwich City Council,VAT Outgoings (Input Tax),410010,Private Sector Housing,B11700,19/06/2024,21009138,500.05,VIVID RESOURCING LIMITED
Norwich City Council,VAT Outgoings (Input Tax),710030,Tenancy Services & Income Manager,B11700,19/06/2024,21008915,"1,040.00",Interim Partners T/A New Street Consulting Group
Norwich City Council,VAT Outgoings (Input Tax),710090,Housing Property Services,B11700,19/06/2024,21008660,552.04,G2 RECRUITMENT SOLUTIONS
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,19/06/2024,21009172,582.84,B L C BUILDERS
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,19/06/2024,21009539,616.78,ASPIRE ADAPTATIONS LIMITED
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,19/06/2024,21009539,"7,400.94",ASPIRE ADAPTATIONS LIMITED
Norwich City Council,Recruitment Expenses,510050,Professional Finance,A10900,20/06/2024,21008880,"3,250.00",PENNA PLC
Norwich City Council,Advertising General,620060,Development Management,A41600,20/06/2024,21009886,885.03,NEWSQUEST MEDIA GROUP
Norwich City Council,Projects,710145,Specialist Support Team,A49300,20/06/2024,21008962,930.00,CLINTS REMOVALS
Norwich City Council,Other Hired & Contracting Services,160000,Open Spaces,A51200,20/06/2024,21009525,"2,040.00",TCV
Norwich City Council,VAT Outgoings (Input Tax),510050,Professional Finance,B11700,20/06/2024,21008880,650.00,PENNA PLC
Norwich City Council,VAT Outgoings (Input Tax),X90080,Property & Economic Development GF Capital,B11700,20/06/2024,21010257,960.00,COZENS (UK) LTD
Norwich City Council,Purchase of Land & Buildings,X95060,Housing Delivery HRA Capital,C10000,20/06/2024,21009205,"1,196.67",EON NEXT ENERGY LIMITED
Norwich City Council,Purchase of Land & Buildings,X95060,Housing Delivery HRA Capital,C10000,20/06/2024,21009211,550.59,EON NEXT ENERGY LIMITED
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,20/06/2024,21009826,"5,909.09",COOKES HEATING LTD
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,20/06/2024,21009842,"9,708.92",COOKES HEATING LTD
Norwich City Council,Vehicles/Plant Eqpmt/Machinery,X90080,Property & Economic Development GF Capital,C12300,20/06/2024,21010257,"4,800.00",COZENS (UK) LTD
Norwich City Council,Exp on Loans/Financial Asstnce,X90010,Housing & Community Safety GF Capital,C12600,20/06/2024,21009826,"1,163.02",COOKES HEATING LTD
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,21/06/2024,21008897,813.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Landlords Lighting Gen Repairs,730020,HRA Repairs,A22100,21/06/2024,21008835,"34,164.78",ALPHATRACK SYSTEMS LTD
Norwich City Council,Landlords Lighting Gen Repairs,730020,HRA Repairs,A22100,21/06/2024,21008853,"2,135.60",ALPHATRACK SYSTEMS LTD
Norwich City Council,Pest Control,160000,Open Spaces,A28800,21/06/2024,21008869,616.82,NORWICH CITY SERVICES LTD
Norwich City Council,Insurance - Settlements,512010,Insurance,A29550,21/06/2024,21008898,"17,826.27",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,21/06/2024,21009186,720.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,21/06/2024,21009192,"1,235.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,21/06/2024,21009194,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Other Hired & Contracting Services,421040,Fringe Project,A51200,21/06/2024,21010050,"1,500.00",REDACTED PERSONAL DATA
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,21/06/2024,21008835,"6,832.96",ALPHATRACK SYSTEMS LTD
Norwich City Council,VAT Outgoings (Input Tax),X95010,Housing & Community Safety HRA Capital,B11700,21/06/2024,21009699,"3,380.16",GASWAY SERVICES LTD
