Payments to suppliers over �500 - August 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/08/2023,136887,"1,522.50",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/08/2023,136889,"4,575.00",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/08/2023,137391,"4,095.00",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Purchase,2621,Software Packages Purchase    ,11/08/2023,135451,"90,879.00",MOBYSOFT LTD                            ,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,11/08/2023,134666,819.18,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,11/08/2023,135319,819.18,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,11/08/2023,135937,653.13,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,11/08/2023,136892,819.18,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,11/08/2023,137690,"1,719.50",DEVONSHIRES SOLICITORS                  ,
Norwich City Council,Highways Ground & Tree Maint,421030,Street Naming & Door Numbering,2131,Street Naming & Door Numbering,11/08/2023,137236,"3,445.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Highways Ground & Tree Maint,421030,Street Furniture Mtce,2236,Street Furniture Mtce         ,11/08/2023,137235,700.00,BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Highways Ground & Tree Maint,421030,Setup and Grit Bins,3043,Setup and Grit Bins           ,11/08/2023,136978,"2,641.00",GLASDON UK LTD                          ,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136930,"1,458.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136930,607.50,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136931,697.50,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136932,"1,560.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136932,"1,170.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136933,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136934,620.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136935,"1,624.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136924,"1,680.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136925,700.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136926,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136927,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,138505,744.45,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136908,"1,080.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,135874,"1,395.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,135876,"1,178.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136913,"1,120.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136914,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136915,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136917,684.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136918,"1,140.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,136921,"1,140.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/08/2023,137829,"1,140.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Training Initiatives,2021,Training Initiatives          ,11/08/2023,137743,"2,125.00",COMBINED HEATING SERVICES LIMITED       ,
Norwich City Council,Housing and Mjor Works,710090,Training Initiatives,2021,Training Initiatives          ,11/08/2023,137744,"2,125.00",COMBINED HEATING SERVICES LIMITED       ,
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,11/08/2023,137727,"7,565.00",HAMSON BARRON SMITH LTD                 ,
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,11/08/2023,137413,"538,316.90",R G CARTER LTD                          ,
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,11/08/2023,137583,"7,297.72",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,11/08/2023,137082,"106,262.25",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,11/08/2023,137083,"86,759.83",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,11/08/2023,128200,741.62,ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,11/08/2023,137358,743.11,T M BROWNE LTD                          ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,11/08/2023,137215,"2,562.05",ARK PROPERTY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,11/08/2023,137394,"7,916.05",NOVUS PROPERTY SOLUTIONS                ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,11/08/2023,137771,"8,521.13",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,11/08/2023,137772,"8,377.37",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,11/08/2023,137390,"8,522.39",COOKES HEATING LTD                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,11/08/2023,137649,"6,358.94",COOKES HEATING LTD                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,11/08/2023,137769,"6,358.45",COOKES HEATING LTD                      ,
Norwich City Council,HRA Capital Expenditure,983000,Community Alarm,5192, Community Alarm              ,11/08/2023,135915,"36,654.63",M ENGLISH SECURITY LTD                  ,
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,11/08/2023,134565,"8,700.02",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134563,"37,260.14",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134565,"14,981.69",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134566,"23,738.46",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134567,"7,280.60",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134567,"16,441.93",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134569,"20,588.27",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134570,"14,750.80",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134571,"2,461.06",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134554,"45,442.13",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134555,"9,986.44",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134556,"3,149.55",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134557,"3,429.91",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134558,"6,145.19",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134559,"2,966.60",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134560,"5,178.32",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/08/2023,134561,"3,624.25",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,11/08/2023,136938,"76,694.58",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,11/08/2023,137590,"1,194.98",ASHFORD COMMERCIAL LTD                  ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,11/08/2023,137572,519.90,J C SURVEYORS LTD                       ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,11/08/2023,137680,"3,638.72",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,11/08/2023,137430,"126,896.39",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,11/08/2023,107548,"1,128.64",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,11/08/2023,136938,"23,325.48",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,11/08/2023,137747,743.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,11/08/2023,136960,"2,967.28",TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Investment Properties,220000,General Repairs & Mtce,2103,General Repairs & Mtce        ,11/08/2023,135240,"9,441.00",MD FIRE SOLUTIONS LIMITED               ,
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,11/08/2023,137835,"1,845.33",SSE                                     ,
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,11/08/2023,137836,"15,875.87",SSE                                     ,
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,11/08/2023,137837,934.80,SSE                                     ,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,11/08/2023,137786,"3,162.78",CARTER JONAS LLP                        ,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,11/08/2023,137787,"9,676.29",CARTER JONAS LLP                        ,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,11/08/2023,137788,"11,740.29",CARTER JONAS LLP                        ,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,11/08/2023,137789,"2,357.41",CARTER JONAS LLP                        ,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,11/08/2023,137789,"3,348.10",CARTER JONAS LLP                        ,
Norwich City Council,Investment Properties,220000,Water Charges Metered,2285,Water Charges Metered         ,11/08/2023,137832,614.57,ANGLIAN WATER BUSINESS                  ,
Norwich City Council,Investment Properties,220000,Water Charges Metered,2285,Water Charges Metered         ,11/08/2023,137833,816.43,ANGLIAN WATER BUSINESS                  ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,11/08/2023,136942,976.00,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,11/08/2023,136904,"1,440.00",PRECISION RESOURCE GROUP LTD            ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,11/08/2023,135958,"1,200.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,11/08/2023,137757,"1,130.00",MAYBO LTD                               ,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,11/08/2023,137759,"1,130.00",MAYBO LTD                               ,
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,11/08/2023,132029,"59,758.79",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,11/08/2023,132029,"2,414.31",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,11/08/2023,132029,"2,675.30",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,11/08/2023,135352,"2,410.20",REED EMPLOYMENT PLC                     ,
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,11/08/2023,137672,589.04,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,11/08/2023,136979,"1,291.20",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Mail Handling Team,550040,Stationery,2711,Stationery                    ,11/08/2023,136891,860.04,ROYALE GRAPHICS                         ,
Norwich City Council,Markets,100000,Telephones General,2615,Telephones General            ,11/08/2023,135172,660.00,NORWICH ELECTRICAL COMPANY LTD          ,
Norwich City Council,Markets,100000,Telephones General,2615,Telephones General            ,11/08/2023,135172,"5,061.00",NORWICH ELECTRICAL COMPANY LTD          ,
Norwich City Council,Multi-Storey Car Parks,643040,Other Training Expenses,2020,Other Training Expenses       ,11/08/2023,137629,675.00,NORFOLK SAFETY CIC                      ,
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,11/08/2023,136880,804.84,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,11/08/2023,135952,623.08,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,11/08/2023,136884,623.08,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,11/08/2023,137676,"1,021.50",REDACTED PERSONAL DATA,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,11/08/2023,137745,660.00,REDACTED PERSONAL DATA,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,11/08/2023,137761,600.00,REDACTED PERSONAL DATA,
Norwich City Council,On Street Operations,644050,Other Contractual Services,2849,Other Contractual Services    ,11/08/2023,137427,710.70,PATROL                                  ,
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,11/08/2023,137363,675.00,APEX SIGNS & ENGRAVING                  ,
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,11/08/2023,135292,"7,682.00",HESTER MANAGEMENT SERVICES LIMITED      ,
Norwich City Council,Personnel Services,530020,Advertising Staff Recruitment,2030,Recruitment Costs             ,11/08/2023,137205,"13,500.00",CAMPBELL TICKELL LTD                    ,
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,11/08/2023,136980,"1,246.00",NORFOLK & NORWICH UNIVERSITY HOSPITALS  ,
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,11/08/2023,135362,"2,678.80",REED EMPLOYMENT PLC                     ,
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,11/08/2023,132613,"1,873.35",REED EMPLOYMENT PLC                     ,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,11/08/2023,137671,585.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,11/08/2023,137706,"1,580.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,11/08/2023,136975,"1,723.08",VENN GROUP LIMITED                      ,
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,11/08/2023,137361,"1,723.08",VENN GROUP LIMITED                      ,
Norwich City Council,Procurement Team,540010,Other Contractual Services,2849,Other Contractual Services    ,11/08/2023,137551,"2,695.00",DUN & BRADSTREET LIMITED (V1 SCAN ONLY) ,
Norwich City Council,Professional Finance,510050,Subscriptions,2723,Subscriptions                 ,11/08/2023,137587,"1,290.00",PIXEL FINANCIAL MANAGEMENT              ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,11/08/2023,137664,698.63,CONTACT CENTRE PARTNERS LIMITED         ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,11/08/2023,137665,717.26,CONTACT CENTRE PARTNERS LIMITED         ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,11/08/2023,135314,"3,125.00",GREENACRE RECRUITMENT LTD               ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,11/08/2023,135933,"1,875.00",GREENACRE RECRUITMENT LTD               ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,11/08/2023,136922,"3,125.00",GREENACRE RECRUITMENT LTD               ,
Norwich City Council,Shared Property Fund,420142,Grants - Special Projects,2725,Grants - Special Projects     ,11/08/2023,137340,"15,000.00",THE COMMON LOT                          ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,11/08/2023,137059,950.00,BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,11/08/2023,137059,950.00,BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,11/08/2023,137059,"2,200.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,11/08/2023,137059,850.00,BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,11/08/2023,137677,597.00,HYSPEK PROPERTY MAINTENANCE LTD         ,
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,11/08/2023,137682,"2,455.00",HYSPEK PROPERTY MAINTENANCE LTD         ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/08/2023,138606,"135,258.39",N D WILLAN BUILDING CONTRACTORS LTD     ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,18/08/2023,135949,792.00,SELECT APPOINTMENTS PLC                 ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,18/08/2023,136893,553.95,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,18/08/2023,137369,792.00,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2023,134089,"1,070.10",GREENACRE RECRUITMENT LTD               ,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,18/08/2023,138264,512.24,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,18/08/2023,138265,"1,000.00",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,18/08/2023,138269,835.45,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,18/08/2023,138271,"1,635.02",REDACTED PERSONAL DATA,
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,18/08/2023,137701,"1,849.30",IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    ,
Norwich City Council,Chief Executive,301020,Projects,2832,Projects                      ,18/08/2023,138063,"7,185.79",BROADLAND HOUSING ASSOCIATION LTD       ,
Norwich City Council,Chief Executive,301020,Projects,2832,Projects                      ,18/08/2023,138064,"2,085.86",BROADLAND HOUSING ASSOCIATION LTD       ,
Norwich City Council,City Hall,290000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,18/08/2023,131770,"5,798.00",MD FIRE SOLUTIONS LIMITED               ,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,18/08/2023,135950,781.44,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,18/08/2023,137367,718.08,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,18/08/2023,137371,781.44,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,18/08/2023,137438,"4,500.00",ALLEN LANE LTD                          ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,18/08/2023,137807,584.00,PORTABLE SPACE LIMITED                  ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,18/08/2023,138051,"1,388.27",REED EMPLOYMENT PLC                     ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,18/08/2023,137372,698.39,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,18/08/2023,137779,981.76,LANGUAGE LINE LTD                       ,
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,18/08/2023,137630,565.26,TRANSLATE PLUS LIMITED                  ,
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,18/08/2023,135431,806.18,NEWSQUEST MEDIA GROUP                   ,
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,18/08/2023,137648,508.30,NEWSQUEST MEDIA GROUP                   ,
Norwich City Council,District Heating,721040,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/08/2023,134871,"1,250.00",ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,District Heating,721040,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/08/2023,134871,750.00,ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,Economic Development,210000,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/08/2023,137657,551.00,DARDAN SECURITY LTD                     ,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,18/08/2023,135291,831.38,OYSTER PARTNERSHIP                      ,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,18/08/2023,135943,831.38,OYSTER PARTNERSHIP                      ,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,18/08/2023,136901,"1,117.74",OYSTER PARTNERSHIP                      ,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,18/08/2023,137407,"1,126.98",OYSTER PARTNERSHIP                      ,
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,18/08/2023,137195,"1,941.85",SYNFO LIMITED                           ,
Norwich City Council,Environmental Strategy,630010,Other Contractual Services,2849,Other Contractual Services    ,18/08/2023,137351,"18,299.27",SMALL WORLD CONSULTING LIMITED          ,
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,18/08/2023,138046,"1,738.88",NORWICH CITY SERVICES LTD               ,
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,18/08/2023,136902,505.00,OYSTER PARTNERSHIP                      ,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/08/2023,137820,"37,293.37",PENNINGTON CHOICES LIMITED              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/08/2023,137624,650.00,SURVEY SOLUTIONS                        ,
