Payments to suppliers over �500 - April 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,12/04/2024,21003662,"8,143.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,12/04/2024,21003708,"9,900.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,12/04/2024,21003229,"2,160.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,12/04/2024,21003490,"1,940.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,12/04/2024,21003498,"5,370.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,12/04/2024,21002939,576.07,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,12/04/2024,21002937,877.82,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,12/04/2024,21003914,891.54,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,12/04/2024,21003610,"4,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,12/04/2024,21002687,"1,385.63",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,12/04/2024,21004021,"1,974.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,12/04/2024,21003354,902.65,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,12/04/2024,21003711,917.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,12/04/2024,21003710,"1,835.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,12/04/2024,21003631,"1,517.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,12/04/2024,21003630,"1,742.49",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Supply Staff,A11300,12/04/2024,21003357,"1,892.22",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Towns Fund,620070,Agency Supply Staff,A11300,12/04/2024,21002931,"1,212.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of HRA Assets,710025,Agency Supply Staff,A11300,12/04/2024,21004118,500.94,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of HRA Assets,710025,Agency Supply Staff,A11300,12/04/2024,21004121,"2,899.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of HRA Assets,710025,Agency Supply Staff,A11300,12/04/2024,21004220,"3,734.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of HRA Assets,710025,Agency Supply Staff,A11300,12/04/2024,21002791,"6,289.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of HRA Assets,710025,Agency Supply Staff,A11300,12/04/2024,21004219,"6,300.23",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Tenancy Services Manager,710030,Agency Supply Staff,A11300,12/04/2024,21001313,"3,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Tenancy Services Manager,710030,Agency Supply Staff,A11300,12/04/2024,21002790,"3,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,12/04/2024,21004017,"1,575.36",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,12/04/2024,21004009,"24,182.18",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,12/04/2024,21004131,"1,009.66",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,12/04/2024,21004018,"2,576.77",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,12/04/2024,21004019,"2,905.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,12/04/2024,21003913,"3,962.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,12/04/2024,21003355,"1,030.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100,A20000,12/04/2024,21004038,"8,370.00",PREMIER PLAYGROUNDS LTD
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,12/04/2024,21003729,696.00,REDACTED PERSONAL DATA
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,A20300,12/04/2024,21003734,"1,272.00",HYSPEK PROPERTY MAINTENANCE LTD
Norwich City Council,Street Cleansing,431020,Litter Bins,A22300,12/04/2024,21003353,600.00,BEN WILLIS COMMERCIAL LANDSCAPING LTD
Norwich City Council,Investment Properties,220000,Health and Safety,A22600,12/04/2024,21003242,633.00,INGLETON WOOD LLP
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,12/04/2024,21004140,"2,004.00",IMPACT RENEWABLES LTD
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,12/04/2024,21004011,"8,154.43",ASPIRE ADAPTATIONS LIMITED
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,12/04/2024,21004137,"179,644.38",NORWICH CITY SERVICES LTD
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,12/04/2024,21004136,"123,666.60",NORWICH CITY SERVICES LTD
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,12/04/2024,21003569,"679,269.76",NORWICH CITY SERVICES LTD
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,12/04/2024,21004134,"353,680.12",NORWICH CITY SERVICES LTD
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,12/04/2024,21004139,"114,119.88",NORWICH CITY SERVICES LTD
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,A23600,12/04/2024,21003996,"2,725.78",CORGI TECHNICAL SERVICES LIMITED
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,A23600,12/04/2024,21003990,"3,081.31",CORGI TECHNICAL SERVICES LIMITED
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,A24000,12/04/2024,21003922,574.49,NORWICH CITY SERVICES LTD
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,A24000,12/04/2024,21003946,574.49,NORWICH CITY SERVICES LTD
Norwich City Council,Open Spaces,160000,Day to Day Reps (ES/Prop Grp),A25700,12/04/2024,21003619,"1,950.00",NORTH & HAWKINS LTD
Norwich City Council,Investment Properties,220000,Day to Day Reps (ES/Prop Grp),A25700,12/04/2024,22000470,732.00,FIRE SECURITY (SPRINKLER INSTALLATIONS)
Norwich City Council,Open Spaces,160000,Day to Day Repairs,A25800,12/04/2024,21004054,"2,106.72",AGA GROUP ENVIRO-FIX LTD
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,12/04/2024,21003678,"21,973.81",DUCTCLEAN (UK) LIMITED
Norwich City Council,Sheltered Hsg Tenancy Mgmnt,722025,Fixtures & Fittings,A27500,12/04/2024,21003905,600.00,M ENGLISH SECURITY LTD
Norwich City Council,Off Street Car Parks,643020,Snowclearing/Salting of Roads,A27900,12/04/2024,21001453,"5,227.39",NORFOLK COUNTY COUNCIL
Norwich City Council,Neighbourhood Services,710120,Contribution to Fly Tipping,A28200,12/04/2024,21004064,"3,986.16",NORWICH CITY SERVICES LTD
Norwich City Council,Neighbourhood Services,710120,Contribution to Fly Tipping,A28200,12/04/2024,21004067,"3,986.16",NORWICH CITY SERVICES LTD
Norwich City Council,Property Stewardship,190000,Rechge from GMO main contract,A28300,12/04/2024,21003871,598.15,NORWICH CITY SERVICES LTD
Norwich City Council,Open Spaces,160000,New Tree Planting,A28600,12/04/2024,21003904,"12,072.00",ZAK BRANCH LTD
Norwich City Council,Insurance,512010,Insurance - Settlements,A29550,12/04/2024,21003798,"7,900.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002516,"1,485.72",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002524,"1,488.48",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002525,"1,488.48",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002514,"1,518.45",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002512,"1,518.45",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002515,"1,518.45",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002513,"1,518.45",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002505,"1,520.34",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002508,"1,520.34",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002511,"1,523.43",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002490,"1,538.64",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002487,"1,538.64",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002501,"1,538.64",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002485,"1,538.64",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002520,"1,542.93",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002521,"1,542.93",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002522,"1,542.93",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002523,"1,542.93",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002527,"1,543.50",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002479,"1,559.43",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002497,"1,565.88",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002482,"1,567.86",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002504,"1,580.19",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002502,"1,580.19",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002478,"1,580.19",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002486,"1,605.90",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002498,"1,608.57",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002499,"1,611.03",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002491,"1,643.58",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002493,"1,643.58",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002510,"1,643.58",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002484,"1,643.58",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002492,"1,646.10",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002494,"1,646.10",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002496,"1,646.10",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002483,"1,646.10",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002495,"1,646.10",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002500,"1,654.26",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002503,"1,663.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002507,"1,663.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002506,"1,663.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002480,"1,663.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002481,"1,663.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002489,"1,663.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002488,"1,663.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002509,"1,972.29",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002518,"1,996.77",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002517,"2,020.68",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002526,"2,278.56",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002519,"2,315.79",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002529,"2,550.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,12/04/2024,22002528,"6,041.23",REDACTED PERSONAL DATA
Norwich City Council,Council Elections,520030,Building Rents,A30000,12/04/2024,21003682,978.74,NATIONAL CENTRE FOR WRITING LIMITED
Norwich City Council,Civic Expenses,315010,Promotions and Events,A40700,12/04/2024,21003656,716.40,LIGHTFOOT CATERING
Norwich City Council,On & Off Street Enforcement,644010,Telephone Equip/Line Rental,A42000,12/04/2024,21002733,"6,374.40",DTS SOLUTIONS (UK) LTD
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),A42600,12/04/2024,21002938,"24,404.78",GASWAY SERVICES LTD
Norwich City Council,Council Elections,520030,Stationery,A45200,12/04/2024,21002993,558.60,SHAW & SONS LTD
Norwich City Council,Shared Prosperity Fund,420142,Grants - Special Projects,A45600,12/04/2024,21003768,"1,132.00",POCKTHORPE COMMUNITY GROUP
Norwich City Council,Professional Finance,510050,Subscriptions (non staff),A45700,12/04/2024,21003488,"2,814.00",LAVAT CONSULTING LTD T/A PSTAX
Norwich City Council,Head of Neighbourhood Housing,710020,Subscriptions (non staff),A45700,12/04/2024,21003493,558.00,HOUSEMARK LTD
Norwich City Council,Investment Properties,220000,Site Security,A47700,12/04/2024,21003881,"1,145.70",DARDAN SECURITY LTD
Norwich City Council,Housing partnerships,410140,Projects,A49300,12/04/2024,21003988,"5,430.00",BROADLAND DISTRICT COUNCIL
Norwich City Council,Safer Streets,410145,Projects,A49300,12/04/2024,21002867,"4,848.00",POLICE CRIME PREVENTION INITIATIVES LIMITED
Norwich City Council,Safer Streets,410145,Projects,A49300,12/04/2024,21003356,"5,708.28",CITY ELECTRICAL FACTORS LIMITED
Norwich City Council,Safer Streets,410145,Projects,A49300,12/04/2024,21003126,"29,112.00",TRUETECH INTEGRATED LTD
Norwich City Council,Community Enabling,420140,Projects,A49300,12/04/2024,21003236,"15,408.00",GRANICUS-FIRMSTEP LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,12/04/2024,21003707,"3,300.00",REED EMPLOYMENT PLC
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,12/04/2024,21002899,"4,179.41",PHOENIX SOFTWARE LTD
Norwich City Council,IT Infrastructure,321025,IT Services - Contract Charge,A50400,12/04/2024,21003119,"2,232.00",ZOHO CORPORATION LIMITED
Norwich City Council,IT Services,321020,IT Services - Development Fund,A50600,12/04/2024,21003640,"1,392.00",MILLGATE COMPUTER SYSTEMS LTD
Norwich City Council,Integrated Waste Management,431080,Variations to Database,A51000,12/04/2024,21002005,"3,792.05",BIFFA MUNICIPAL LIMITED
Norwich City Council,Integrated Waste Management,431080,Variations to Database,A51000,12/04/2024,21003365,"4,017.00",BIFFA MUNICIPAL LIMITED
Norwich City Council,Integrated Waste Management,431080,Variations to Database,A51000,12/04/2024,21003364,"4,268.40",BIFFA MUNICIPAL LIMITED
Norwich City Council,Street Cleansing,431020,Other Hired & Contracting Services,A51200,12/04/2024,21003351,"1,410.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD
Norwich City Council,Multi-Storey Car Parks,643040,Other Hired & Contracting Services,A51200,12/04/2024,21004065,"7,997.56",LAC SERVICES (EAST ANGLIA) LIMITED
Norwich City Council,On & Off Street Enforcement,644010,Professional Advice/Fees,A51300,12/04/2024,21004051,557.50,PATROL
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,12/04/2024,21003895,"2,250.00",GREENACRE RECRUITMENT LTD
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,12/04/2024,21003890,"3,000.00",GREENACRE RECRUITMENT LTD
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,12/04/2024,21004222,"1,350.00",NEW STREET CONSULTING GROUP
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,12/04/2024,22000340,"3,600.00",NEW STREET CONSULTING GROUP
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,12/04/2024,21003157,"3,600.00",NEW STREET CONSULTING GROUP
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,12/04/2024,21004233,"3,600.00",NEW STREET CONSULTING GROUP
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,12/04/2024,21004230,"3,825.00",NEW STREET CONSULTING GROUP
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,12/04/2024,21004234,"3,825.00",NEW STREET CONSULTING GROUP
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,12/04/2024,21000632,"4,050.00",NEW STREET CONSULTING GROUP
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,12/04/2024,21004228,"4,050.00",NEW STREET CONSULTING GROUP
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,12/04/2024,21004235,"5,400.00",NEW STREET CONSULTING GROUP
Norwich City Council,Innovation & Improvement Team,710150,Professional Advice/Fees,A51300,12/04/2024,21002606,"2,100.00",VIEWPOINT RESEARCH CIC
Norwich City Council,Syrian Refugee Programme,410045,Fees & Charges Misc Other,A90300,12/04/2024,21002990,"21,051.28",NORFOLK COUNTY COUNCIL
Norwich City Council,Specialist Support Team,710145,Non Gov't Grants Specific,A91090,12/04/2024,21002889,952.86,BROADLAND HOUSING ASSOCIATION LTD
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,12/04/2024,22002477,694.38,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,12/04/2024,21004043,"64,320.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Delivery HRA Capital,X95060,Purchase of Land & Buildings,C10000,12/04/2024,21002576,"209,737.11",R G CARTER LTD
Norwich City Council,Environment Services GF Capital,X90050,New Constructn/Convrsn/Renovtn,C10100,12/04/2024,22000591,"22,367.63",NORFOLK COUNTY COUNCIL
Norwich City Council,Environment Services GF Capital,X90050,New Constructn/Convrsn/Renovtn,C10100,12/04/2024,21004029,"16,292.30",AGA GROUP ENVIRO-FIX LTD
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,12/04/2024,21003892,"180,000.00",NORWICH CITY SERVICES LTD
Norwich City Council,General Fund Capital Expenditure,X91003,New Constructn/Convrsn/Renovtn,C10100,12/04/2024,21003931,"1,686.00",CANHAM CONSULTING LTD
Norwich City Council,General Fund Capital Expenditure,X91003,New Constructn/Convrsn/Renovtn,C10100,12/04/2024,21003930,"1,686.00",CANHAM CONSULTING LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Electrical,C10200,12/04/2024,21003997,"98,688.04",GASWAY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,12/04/2024,21004004,"3,587.72",CITY ELECTRICAL FACTORS LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Kitchens,C10400,12/04/2024,21003991,"12,862.08",GASWAY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Bathrooms,C10500,12/04/2024,21003994,"103,416.23",GASWAY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Heating/Boilers Domestic,C10700,12/04/2024,21003514,"73,120.56",DODD GROUP (EASTERN) LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Solar Therml/Photovoltaic,C10900,12/04/2024,21002896,"7,074.00",PR CONSULTATION LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Doors,C11100,12/04/2024,21003980,"1,489.20",DOORS PLUS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Door Access Controls,C11200,12/04/2024,21003517,"1,328.12",ALPHATRACK SYSTEMS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Door Access Controls,C11200,12/04/2024,21003519,"2,495.16",ALPHATRACK SYSTEMS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,12/04/2024,21003736,"6,273.83",CLC CONTRACTORS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,12/04/2024,21003915,"11,351.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,12/04/2024,21003705,"5,857.63",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,12/04/2024,21003485,"6,771.04",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,12/04/2024,21003787,"7,273.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,12/04/2024,21003664,"17,393.94",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,12/04/2024,21003670,"1,992.68",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,12/04/2024,21004082,"5,405.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,12/04/2024,21003866,"4,222.90",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,12/04/2024,21003691,"9,494.94",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,12/04/2024,21004079,"7,484.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,12/04/2024,21003567,"8,348.83",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,12/04/2024,21003706,"13,112.43",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,12/04/2024,21003699,"6,430.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Community Alarm,C12100,12/04/2024,21003661,"61,273.68",M ENGLISH SECURITY LTD
Norwich City Council,Corporate & Commercial Services GF Capital,X90030,Intangible Fixed Assets,C12400,12/04/2024,21003633,"18,900.00",EQUINOX CONSULTING LIMITED
Norwich City Council,Corporate & Commercial Services GF Capital,X90030,Intangible Fixed Assets,C12400,12/04/2024,21003632,"60,210.00",EQUINOX CONSULTING LIMITED
Norwich City Council,Corporate & Commercial Services GF Capital,X90030,Intangible Fixed Assets,C12400,12/04/2024,21003899,"66,120.00",EQUINOX CONSULTING LIMITED
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,12/04/2024,21003688,"8,997.17",ARK PROPERTY SERVICES LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,12/04/2024,21003663,"7,922.50",CARELIFT SERVICES LIMITED
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,12/04/2024,21003809,"8,764.67",ARK PROPERTY SERVICES LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,12/04/2024,21003692,"4,785.00",CLOSOMAT LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,12/04/2024,21003673,"4,814.43",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,12/04/2024,21003675,"4,200.64",R R KERSHAW BUILDERS LIMITED
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,12/04/2024,21003668,"7,582.03",ASPIRE ADAPTATIONS LIMITED
