Payments to suppliers over �500 - May 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Committee Secretariat,520020,Other Contractual Services,2849,Other Contractual Services    ,13/05/2022,92322,"1,300.00",INSIGHT MEDIA PRODUCTIONS               
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/05/2022,91212,"2,000.00",FRANCIS TAYLOR BUILDING                 
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,13/05/2022,92401,"7,348.00",MOTT MACDONALD LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,13/05/2022,89867,"61,078.33",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,13/05/2022,92360,"32,987.70",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,13/05/2022,89557,"87,958.46",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,13/05/2022,89897,"3,141.95",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,13/05/2022,89899,"3,429.18",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,13/05/2022,92326,"16,118.32",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,13/05/2022,92326,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,13/05/2022,92326,"16,118.32",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,13/05/2022,92326,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,13/05/2022,89898,"2,954.52",BREYER GROUP PLC                        
Norwich City Council,Balance Sheet,999999,Norwich CC (Fringe managed),8124,Norwich CC (Fringe managed)   ,13/05/2022,92338,880,CONSERVATION WORKS LTD                  
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,13/05/2022,91581,"1,913.00",COMPUTERSHARE VOUCHER SERVICES          
Norwich City Council,Licensing,520070,Criminal Records Bureau Checks,2080,Criminal Records Bureau Checks,16/05/2022,93140,"1,076.00",CRIMINAL RECORDS BUREAU                 
Norwich City Council,Collection Team,710170,Commission (Anglian Water),1078,Commission (Anglian Water)    ,20/05/2022,92793,"492,135.74",ANGLIAN WATER                           
Norwich City Council,Environmental Services,431050,Assets recharged to NCSL,1910,Assets recharged to NCSL      ,20/05/2022,92821,"22,920.23",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,20/05/2022,92821,"1,252.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Swanton Road,290003,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,20/05/2022,92821,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,20/05/2022,92300,"14,000.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,20/05/2022,92766,650,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,20/05/2022,92768,"34,000.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/05/2022,92770,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,20/05/2022,92129,"8,778.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,20/05/2022,92131,"8,740.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,20/05/2022,92680,"10,807.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,20/05/2022,91938,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,20/05/2022,91939,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Agency Staff,2050,Agency Staff                  ,20/05/2022,92624,"11,366.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Agency Staff,2050,Agency Staff                  ,20/05/2022,92625,"6,573.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Agency Staff,2050,Agency Staff                  ,20/05/2022,92626,"8,055.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,20/05/2022,91727,"1,492.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/05/2022,92147,715.8,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,20/05/2022,92151,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,20/05/2022,92181,"1,110.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,20/05/2022,92607,537.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/05/2022,92869,"4,604.33",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,20/05/2022,89866,850.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/05/2022,92122,766.27,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/05/2022,92123,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,20/05/2022,92126,537.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/05/2022,92127,766.27,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/05/2022,92128,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/05/2022,91637,618.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/05/2022,91638,621.3,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,20/05/2022,88625,988.2,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,20/05/2022,92148,537.93,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,20/05/2022,92149,634.55,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/05/2022,90833,"3,173.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,20/05/2022,91881,"1,833.16",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,20/05/2022,91882,929.21,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,20/05/2022,91882,982.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,20/05/2022,91792,"1,011.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,20/05/2022,91793,"2,832.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,20/05/2022,91794,"2,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,20/05/2022,91795,"2,325.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,20/05/2022,91796,"2,700.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,20/05/2022,91876,567.29,FARMBITS DIRECT LTD                     
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,20/05/2022,92211,975,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,20/05/2022,91978,644,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,20/05/2022,92753,"2,624.77",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,20/05/2022,92318,"2,910.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,20/05/2022,92318,"2,910.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,20/05/2022,89943,"5,901.46",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,20/05/2022,92464,"2,830.29",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,20/05/2022,92264,"1,106.00",MORGAN LAMBERT LTD                      
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,20/05/2022,92684,"1,243.56",NORWICH CITY SERVICES LTD               
Norwich City Council,City Hall,290000,Control Systems Mtce,2152,Control Systems Mtce          ,20/05/2022,92419,"2,711.00",ADT FIRE AND SECURITY PLC               
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,20/05/2022,92175,944.95,APEX SIGNS & ENGRAVING                  
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,20/05/2022,91898,"2,473.20",M W WHITE LTD                           
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,20/05/2022,91899,"1,587.60",M W WHITE LTD                           
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,20/05/2022,92640,813.31,NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,20/05/2022,92821,"547,000.00",NORWICH CITY SERVICES LTD               
Norwich City Council,Procurement Team,540010,Taxi Contract,2425,Taxi Contract                 ,20/05/2022,91864,"1,210.48",GOLDSTAR NORWICH LTD                    
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,20/05/2022,92642,"1,152.00",ATTENTION 2 DETAIL                      
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,20/05/2022,92192,"4,169.30",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,20/05/2022,92758,615,G S PORTFOLIO LTD                       
Norwich City Council,Members Expenses,520010,Newspapers and Periodicals,2611,Newspapers and Periodicals    ,20/05/2022,92686,"1,305.72",ARCHANT COMMUNITY MEDIA LTD             
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/05/2022,91723,954.28,ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/05/2022,91724,"2,092.83",ROYAL MAIL GROUP PLC                    
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,20/05/2022,92427,"4,374.44",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/05/2022,92138,"1,422.37",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/05/2022,92140,"2,244.01",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/05/2022,92144,"1,639.45",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/05/2022,92145,"6,747.21",CRITIQOM LIMITED                        
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,20/05/2022,92676,"3,803.61",ADEPT TELECOM PLC                       
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,20/05/2022,92125,684.6,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,20/05/2022,91640,855.75,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,20/05/2022,92730,"1,496.00",FURNITURE@WORK LIMITED                  
Norwich City Council, IT Services,321020,Equipment - Purchase,2658,Equipment - Purchase          ,20/05/2022,89881,"1,190.00",GO2 TELECOM LTD                         
Norwich City Council,Mail Handling Team,550040,Stationery,2711,Stationery                    ,20/05/2022,26751,504.43,OASIS INFORMATION SECURED               
Norwich City Council,Mail Handling Team,550040,Stationery,2711,Stationery                    ,20/05/2022,83295,516.96,OASIS INFORMATION SECURED               
Norwich City Council,Mail Handling Team,550040,Stationery,2711,Stationery                    ,20/05/2022,92170,541.24,OASIS INFORMATION SECURED               
Norwich City Council,Planning Management Account,620010,Stationery,2711,Stationery                    ,20/05/2022,92212,"1,800.00",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Professional Finance,510050,Subscriptions,2723,Subscriptions                 ,20/05/2022,92172,"1,500.00",CIPFA BUSINESS LTD                      
Norwich City Council,Professional Finance,510050,Subscriptions,2723,Subscriptions                 ,20/05/2022,92350,"20,738.00",CIPFA BUSINESS LTD                      
Norwich City Council,Professional Finance,510050,Subscriptions,2723,Subscriptions                 ,20/05/2022,92350,"6,960.00",CIPFA BUSINESS LTD                      
Norwich City Council,Covid Recovery Team,522080,Grants - Special Projects,2725,Grants - Special Projects     ,20/05/2022,92846,"5,000.00",NORFOLK POLONIA CIC                     
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,20/05/2022,91733,"1,760.00",BIG FORK LTD                            
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,20/05/2022,92139,"13,686.96",BUSINESS IN THE COMMUNITY               
Norwich City Council,Open Spaces,160000,DPP Printing Costs,2802,DPP Printing Costs            ,20/05/2022,92744,964,APEX SIGNS & ENGRAVING                  
Norwich City Council,Customer Contact Team,550010,Security/Cash in Transit,2805,Security/Cash in Transit      ,20/05/2022,91854,969,DISCREET SECURITY LIMITED               
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,20/05/2022,92451,616.95,STANLEY SECURITY SOLUTIONS              
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,20/05/2022,92453,979.95,STANLEY SECURITY SOLUTIONS              
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,20/05/2022,92454,"79,356.49",STANLEY SECURITY SOLUTIONS              
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,20/05/2022,92455,"2,253.31",STANLEY SECURITY SOLUTIONS              
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,20/05/2022,92136,590.7,LANGUAGE LINE LTD                       
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,20/05/2022,91771,765.94,NOMINET UK LTD                          
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,20/05/2022,84647,"1,800.00",PENNA PLC                               
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,20/05/2022,89559,"8,917.06",BRAMBLE HUB LTD                         
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,20/05/2022,92224,"4,090.00",SIGNAL AMBITECH                         
Norwich City Council,Project Place,510035,Professional Advice/Fees,2850,Professional Advice/Fees      ,20/05/2022,92225,854.28,MILLAR WEST LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,20/05/2022,92420,"28,551.67",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,20/05/2022,92423,"4,800.00",NPS NORWICH LTD                         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/05/2022,92141,964,APEX SIGNS & ENGRAVING                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/05/2022,92142,964,APEX SIGNS & ENGRAVING                  
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/05/2022,92223,"3,090.00",DELTA-SIMONS ENVIRONMENTAL CONSULTANTS  
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/05/2022,92636,"3,387.75",ANGLIAN DEMOLITION & ASBESTOS LTD       
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/05/2022,92638,"21,413.25",ANGLIAN DEMOLITION & ASBESTOS LTD       
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/05/2022,92643,"3,054.67",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/05/2022,92643,610.93,NORSE EASTERN LTD                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/05/2022,92333,"14,304.00",THE ALARM COMPANY (NORWICH) LTD         
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/05/2022,92438,"3,975.30",DARDAN SECURITY LTD                     
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/05/2022,92265,"74,108.00",H SMITH & SONS (HONNINGHAM) LTD         
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/05/2022,92176,"1,620.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/05/2022,92176,"6,000.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/05/2022,92637,950,1st LINE DEFENCE LIMITED                
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,20/05/2022,91935,"191,270.11",J TOMLINSON LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,20/05/2022,92653,"109,536.36",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,20/05/2022,89548,"23,618.00",IMPACT RENEWABLES LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,20/05/2022,91769,"26,992.00",IMPACT RENEWABLES LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,20/05/2022,92465,"3,965.60",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,20/05/2022,92463,"38,341.42",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,20/05/2022,91943,"12,370.78",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,20/05/2022,91944,"1,233.60",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,20/05/2022,91945,"3,452.66",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,20/05/2022,89791,"7,049.08",CONISBEE                                
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,20/05/2022,92753,"2,203.04",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/05/2022,92679,"2,871.47",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/05/2022,92728,"6,358.80",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/05/2022,92681,"3,172.33",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/05/2022,92729,"7,006.39",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/05/2022,92747,"6,035.63",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/05/2022,92675,"4,894.51",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/05/2022,92639,"7,250.56",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/05/2022,92644,"7,679.69",MC SOLUTIONS                            
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/05/2022,90733,"7,570.87",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/05/2022,92774,"3,640.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/05/2022,92702,"6,989.36",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/05/2022,92702,"6,989.36",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/05/2022,92691,"1,555.93",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/05/2022,91857,"1,990.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/05/2022,92670,"5,257.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,20/05/2022,92675,"4,894.51",JKA HOME SOLUTIONS                      
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,20/05/2022,92670,"5,257.50",CLC CONTRACTORS LTD                     
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,20/05/2022,92887,696.4,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,20/05/2022,92891,752.27,REDACTED PERSONAL DATA
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,24/05/2022,93782,"1,750.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,24/05/2022,93782,"1,050.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,24/05/2022,93782,"1,200.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,27/05/2022,92622,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,27/05/2022,92587,"1,014.05",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,27/05/2022,92590,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,27/05/2022,92908,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,27/05/2022,93176,"3,522.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,27/05/2022,92121,591.26,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,27/05/2022,89288,592.88,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,27/05/2022,89789,599.25,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,27/05/2022,90154,599.25,REDACTED COMMERCIAL CONFIDENTIALITY
