Payments to suppliers over �500 - March 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,10/03/2023,120639,"1,371.74",RIX PETROLEUM LTD                       
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,10/03/2023,121673,"15,937.78",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,10/03/2023,121673,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,10/03/2023,121673,"15,937.78",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,10/03/2023,121673,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,10/03/2023,122355,"4,932.17",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,10/03/2023,122235,"7,761.98",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,10/03/2023,122235,"112,718.22",GASWAY SERVICES LTD                     
Norwich City Council,General HRA Premises,740010,Mtce Payments Ground Rent Etc,2148,Mtce Payments Ground Rent Etc ,10/03/2023,122309,"3,550.00",TEMPLEMERE RESIDENTS ASSOCIATION LTD    
Norwich City Council,General HRA Premises,740010,Mtce Payments Ground Rent Etc,2148,Mtce Payments Ground Rent Etc ,10/03/2023,122315,"3,550.00",TEMPLEMERE RESIDENTS ASSOCIATION LTD    
Norwich City Council,General HRA Premises,740010,Mtce Payments Ground Rent Etc,2148,Mtce Payments Ground Rent Etc ,10/03/2023,122316,"3,550.00",TEMPLEMERE RESIDENTS ASSOCIATION LTD    
Norwich City Council,General HRA Premises,740010,Mtce Payments Ground Rent Etc,2148,Mtce Payments Ground Rent Etc ,10/03/2023,122318,"3,550.00",TEMPLEMERE RESIDENTS ASSOCIATION LTD    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/03/2023,114743,"13,208.00",PLACES FOR PEOPLE LEISURE MANAGEMENT LTD
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/03/2023,122366,"43,490.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/03/2023,122366,"43,490.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/03/2023,121271,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/03/2023,110220,946.5,HARRISON GROUP ENVIRONMENTAL LTD        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/03/2023,110220,"1,278.00",HARRISON GROUP ENVIRONMENTAL LTD        
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,10/03/2023,121270,"3,000.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,10/03/2023,121465,"22,264.33",BEACON GROUP INTERNATIONAL PRODUCTS TA  
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,10/03/2023,122296,993.19,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,10/03/2023,122473,"5,057.04",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,10/03/2023,122248,"5,070.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,10/03/2023,122199,"6,120.92",STEVEN HOLDINGS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/03/2023,122214,"718,075.44",ANGLIAN DEMOLITION & ASBESTOS LTD       
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/03/2023,122214,"37,793.44",ANGLIAN DEMOLITION & ASBESTOS LTD       
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,10/03/2023,122236,"55,074.22",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,10/03/2023,121671,"26,733.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,10/03/2023,121671,"15,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,10/03/2023,121671,"26,733.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,10/03/2023,121671,"15,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,10/03/2023,121367,"5,222.40",STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,10/03/2023,122199,"6,120.92",STEVEN HOLDINGS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,10/03/2023,122189,"6,335.42",NORWICH CITY SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,10/03/2023,122468,600,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,10/03/2023,122469,"1,050.00",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,10/03/2023,122471,"3,991.18",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,10/03/2023,122472,900,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,10/03/2023,122454,"1,018.56",NORWICH CITY SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,10/03/2023,122455,"1,992.27",NORWICH CITY SERVICES LTD               
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,17/03/2023,122809,"3,463.80",M W WHITE LTD                           
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,17/03/2023,122190,"2,972.20",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/03/2023,122442,"15,627.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/03/2023,122442,"3,027.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/03/2023,122442,"15,627.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/03/2023,122442,"3,027.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,"Norman Centre, Bignold Road",170101,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/03/2023,122994,510,NORWICH & NORFOLK UPHOLSTERY            
Norwich City Council,St Andrews & Blackfriars Halls,190710,Advertising General,2623,Advertising General           ,17/03/2023,122971,575,REDACTED PERSONAL DATA
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,17/03/2023,122080,"2,704.00",AMETHYST CONSULTANCY                    
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,17/03/2023,122830,938.13,REDACTED PERSONAL DATA
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,17/03/2023,122325,"9,676.29",CARTER JONAS LLP                        
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,17/03/2023,122325,"3,653.44",CARTER JONAS LLP                        
Norwich City Council,Investment Properties,220000,Fire Insurance Buildings/Conts,2255,Fire Insurance Buildings/Conts,17/03/2023,66928,"1,716.84",GROUNDMERE LTD                          
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,17/03/2023,122949,"11,895.17",LEXON GROUP                             
Norwich City Council,Sport & Leisure Development,312020,Projects,2832,Projects                      ,17/03/2023,122192,"4,400.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Tourist Information,313010,Service Charge,2247,Service Charge                ,17/03/2023,122773,"3,285.04",THE FORUM TRUST LIMITED                 
Norwich City Council,Tourist Information,313010,Service Charge,2247,Service Charge                ,17/03/2023,122774,"3,285.04",THE FORUM TRUST LIMITED                 
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,17/03/2023,122159,"1,000.00",MUSIC WORLDWIDE LIMITED                 
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,17/03/2023,123087,"4,000.00",WILD PATHS FESTIVAL LIMITED             
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,17/03/2023,121704,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,17/03/2023,121743,"1,552.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,17/03/2023,121706,"10,920.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,17/03/2023,122184,"1,044.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,17/03/2023,122185,"7,830.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/03/2023,121628,"4,698.00",CCS MEDIA LTD                           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/03/2023,121811,"3,284.10",CCS MEDIA LTD                           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/03/2023,122270,"1,344.54",BOXXE LIMITED                           
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,17/03/2023,121703,"1,500.00",ALLEN LANE LTD                          
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/03/2023,121810,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/03/2023,121734,"21,075.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/03/2023,122133,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/03/2023,121621,"1,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Applications,321026,Other Contractual Services,2849,Other Contractual Services    ,17/03/2023,122170,950,NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/03/2023,113332,"1,465.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/03/2023,116211,"1,465.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/03/2023,119382,"1,465.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/03/2023,122712,920,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Street Cleansing,431020,Litter Bins,2130,Litter Bins                   ,17/03/2023,121612,"1,250.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   
Norwich City Council,Environmental Services Team,431071,Subscriptions,2723,Subscriptions                 ,17/03/2023,122302,630,APSE                                    
Norwich City Council,Integrated Waste Management,431080,Projects,2832,Projects                      ,17/03/2023,122822,"1,573.20",LEXON GROUP                             
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/03/2023,122393,"28,880.35",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/03/2023,122219,575.72,CITRON HYGIENE UK LTD                   
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/03/2023,121277,"1,674.83",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/03/2023,121809,630.74,TMA BARK SUPPLIES LIMITED               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/03/2023,121365,"1,247.73",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/03/2023,119153,"1,379.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/03/2023,119910,"1,382.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/03/2023,113225,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/03/2023,119248,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/03/2023,118210,653.1,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/03/2023,122128,653.1,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Subscriptions,2723,Subscriptions                 ,17/03/2023,122230,"2,345.00",LAVAT CONSULTING LTD T/A PSTAX          
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,17/03/2023,122702,"9,396.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,17/03/2023,122703,"1,386.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,17/03/2023,122704,"1,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,17/03/2023,123094,"5,910.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,17/03/2023,119247,889.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,17/03/2023,122178,709.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Staff Conference & Course Fees,2684,Staff Conference & Course Fees,17/03/2023,122761,520,IRRV SERVICES LTD                       
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,17/03/2023,121551,"1,146.49",ROYAL MAIL GROUP PLC                    
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/03/2023,122191,"2,588.39",NORFOLK COUNTY COUNCIL                  
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,17/03/2023,119184,800,CHARTERED INSTITUTE OF ENV HEALTH       
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,17/03/2023,122154,"1,324.05",MARTIN CRANFIELD ASSOCIATES LIMITED     
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,17/03/2023,122319,"1,435.00",REDACTIVE PUBLISHING LIMITED            
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,17/03/2023,122671,"2,242.50",OYSTER PARTNERSHIP                      
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,17/03/2023,122148,"1,076.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,17/03/2023,122674,"1,591.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,17/03/2023,121289,"1,591.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/03/2023,118594,"1,485.30",OYSTER PARTNERSHIP                      
Norwich City Council,Environmental Protection ,522050,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/03/2023,121285,"1,687.08",OYSTER PARTNERSHIP                      
Norwich City Council,Environmental Protection ,522050,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/03/2023,119917,"1,253.58",OYSTER PARTNERSHIP                      
Norwich City Council,Environmental Protection ,522050,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/03/2023,119918,"1,644.18",OYSTER PARTNERSHIP                      
Norwich City Council,Environmental Protection ,522050,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/03/2023,122146,"1,542.75",OYSTER PARTNERSHIP                      
Norwich City Council,Covid Recovery Team,522080,Grants - Special Projects,2725,Grants - Special Projects     ,17/03/2023,121587,"3,098.00",CATHEDRAL OF ST JOHN THE BAPTIST TRUST  
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,17/03/2023,122299,"9,030.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,17/03/2023,122914,"1,130.00",MAYBO LTD                               
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,17/03/2023,122915,"1,130.00",MAYBO LTD                               
Norwich City Council,Procurement Team,540010,Taxi Contract,2425,Taxi Contract                 ,17/03/2023,122194,588.52,GOLDSTAR NORWICH LTD                    
Norwich City Council,Procurement Team,540010,Other Contractual Services,2849,Other Contractual Services    ,17/03/2023,98660,"1,500.00",DUN & BRADSTREET LIMITED (V1 SCAN ONLY) 
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,17/03/2023,122269,734.76,LANGUAGE LINE LTD                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/03/2023,100881,"1,002.36",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/03/2023,122179,"4,133.48",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/03/2023,122180,"1,073.66",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/03/2023,122181,"6,396.85",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/03/2023,122303,"10,758.73",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/03/2023,122304,"4,782.54",ADARE SEC LIMITED                       
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/03/2023,121381,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/03/2023,122131,"1,746.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/03/2023,122119,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/03/2023,122120,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/03/2023,122122,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/03/2023,122123,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/03/2023,122124,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/03/2023,122127,922,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/03/2023,121623,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/03/2023,122896,"5,000.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,17/03/2023,122183,"12,670.13",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Towns Fund,620070,Gas,2218,Gas                           ,17/03/2023,123102,797.56,EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Towns Fund,620070,Gas,2218,Gas                           ,17/03/2023,123103,"1,539.91",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Towns Fund,620070,Gas,2218,Gas                           ,17/03/2023,123104,"2,035.47",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,17/03/2023,124986,"132,395.23",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,17/03/2023,122966,"2,547.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,17/03/2023,123007,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,17/03/2023,121808,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,17/03/2023,122792,"1,486.12",SECURITY PLUS LTD                       
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,17/03/2023,122826,"1,815.59",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Snowclearing/Salting of Roads,2234,Snowclearing/Salting of Roads ,17/03/2023,122232,880,GROUND CONTROL LIMITED                  
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,17/03/2023,122195,"7,040.64",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,17/03/2023,122196,"6,824.48",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,17/03/2023,122197,"3,890.88",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,17/03/2023,122306,627.65,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,On Street Operations,644050,Equipment - Purchase,2658,Equipment - Purchase          ,17/03/2023,121733,"22,922.00",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,17/03/2023,118125,"46,040.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,119154,767.01,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,119909,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,119151,621.6,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,121635,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,121636,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,121639,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,122662,"3,465.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,122662,"4,094.90",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,122292,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,122125,"2,484.67",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,122126,849,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,119942,748.5,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,121377,"2,455.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/03/2023,121371,598.8,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/03/2023,121703,"1,500.00",ALLEN LANE LTD                          
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,17/03/2023,122143,"2,753.00",ALPHAPRINT LTD                          
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,17/03/2023,121751,"1,060.00",BROADLAND PRODUCTS LTD                  
