Payments to suppliers over �500 - May 2024,,,,,,,,,,,,
,,,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name,Column1,Column2,Column3,Column4
Norwich City Council,Miscellaneous Supplies,643040,Multi-Storey Car Parks,A46800,10/05/2024,21005397,40.2,NORFOLK WATER LTD,,,,
Norwich City Council,Miscellaneous Supplies,643040,Multi-Storey Car Parks,A46800,10/05/2024,21005396,28.2,NORFOLK WATER LTD,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90020,"Strategy, Engagement & Culture GF Capital",C10100,10/05/2024,21005439,"6,039.60",BLOOM PROCUREMENT SERVICES LIMITED,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90020,"Strategy, Engagement & Culture GF Capital",C10100,10/05/2024,21005438,"3,150.00",BLOOM PROCUREMENT SERVICES LIMITED,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90020,"Strategy, Engagement & Culture GF Capital",C10100,10/05/2024,21005489,"3,000.00",ZECO ENERGY LTD,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90020,"Strategy, Engagement & Culture GF Capital",C10100,10/05/2024,21005436,"2,400.00",BLOOM PROCUREMENT SERVICES LIMITED,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90020,"Strategy, Engagement & Culture GF Capital",C10100,10/05/2024,21005434,"2,394.00",BLOOM PROCUREMENT SERVICES LIMITED,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90020,"Strategy, Engagement & Culture GF Capital",C10100,10/05/2024,21005458,720,JARRETTS TRANSPORT LTD,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90020,"Strategy, Engagement & Culture GF Capital",C10100,10/05/2024,21005464,366,NORFOLK PLANT HIRE LTD,,,,
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,10/05/2024,21005218,"72,799.20",NORSE ENVIRONMENTAL WASTE SERVICES LTD,,,,
Norwich City Council,Other Hired & Contracting Services,620030,Building Regulations NonCharge,A51200,10/05/2024,21005471,"15,482.50",CNC BUILDING CONTROL CONSULTANCY,,,,
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,10/05/2024,21005646,"3,845.87",TMA BARK SUPPLIES LIMITED,,,,
Norwich City Council,Other Hired & Contracting Services,520030,Council Elections,A51200,10/05/2024,21005430,"2,425.75",UNIVERSITY OF EAST ANGLIA,,,,
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,10/05/2024,21005426,"2,348.29",TMA BARK SUPPLIES LIMITED,,,,
Norwich City Council,Other Hired & Contracting Services,431020,Street Cleansing,A51200,10/05/2024,21005587,"1,534.14",NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Other Hired & Contracting Services,522050,Environmental Protection,A51200,10/05/2024,21005730,681.17,AIR LIQUIDE UK LIMITED,,,,
Norwich City Council,Other Hired & Contracting Services,522050,Environmental Protection,A51200,10/05/2024,21005017,420,ESU1 LIMITED,,,,
Norwich City Council,Other Hired & Contracting Services,431020,Street Cleansing,A51200,10/05/2024,21004939,285,MIDLAND SIGNS LEICS LTD T/A G & G SIGNS,,,,
Norwich City Council,Other Hired & Contracting Services,431020,Street Cleansing,A51200,10/05/2024,21005589,76.55,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Postages,520030,Council Elections,A40800,10/05/2024,21005734,"1,105.86",ROYAL MAIL GROUP PLC,,,,
Norwich City Council,Postages,550040,Mail Handling Team,A40800,10/05/2024,21005702,109.38,ROYAL MAIL GROUP PLC,,,,
Norwich City Council,Professional Advice/Fees,710020,Head of Neighbourhood Housing,A51300,10/05/2024,21005511,"19,270.80",TILE HILL INTERIM & EXECUTIVE LTD,,,,
Norwich City Council,Professional Advice/Fees,220002,Townshend House,A51300,10/05/2024,21005726,"5,760.00",BIDWELLS,,,,
Norwich City Council,Professional Advice/Fees,220000,Investment Properties,A51300,10/05/2024,21005651,"3,397.50",BIDWELLS,,,,
Norwich City Council,Professional Advice/Fees,290000,City Hall,A51300,10/05/2024,21005152,"3,306.00",LORD CONSULTANTS LIMITED,,,,
Norwich City Council,Professional Advice/Fees,710090,Housing and Major Works,A51300,10/05/2024,21005049,"2,925.00",Interim Partners T/A New Street Consulting Group,,,,
Norwich City Council,Professional Advice/Fees,710090,Housing and Major Works,A51300,10/05/2024,21005552,"2,625.00",GREENACRE RECRUITMENT LTD,,,,
Norwich City Council,Professional Advice/Fees,710020,Head of Neighbourhood Housing,A51300,10/05/2024,21005486,"2,616.60",DEVONSHIRES SOLICITORS,,,,
Norwich City Council,Professional Advice/Fees,522050,Environmental Protection,A51300,10/05/2024,21005151,"1,920.00",AQDM,,,,
Norwich City Council,Professional Advice/Fees,220000,Investment Properties,A51300,10/05/2024,21005748,"1,468.80",LEATHES PRIOR SOLICITORS,,,,
Norwich City Council,Professional Advice/Fees,220000,Investment Properties,A51300,10/05/2024,21005752,"1,382.40",LEATHES PRIOR SOLICITORS,,,,
Norwich City Council,Professional Advice/Fees,220000,Investment Properties,A51300,10/05/2024,21005655,"1,127.34",BIDWELLS,,,,
Norwich City Council,Professional Advice/Fees,710090,Housing and Major Works,A51300,10/05/2024,21005550,101.63,GREENACRE RECRUITMENT LTD,,,,
Norwich City Council,Programmed Maint(ES/Prop Grp),190710,St Andrews & Blackfriars Halls,A25600,10/05/2024,21005700,251.22,FACIT TESTING,,,,
Norwich City Council,Projects,420150,Neighbourhood Operations,A49300,10/05/2024,21005657,"3,403.20",NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Projects,710145,Specialist Support Team,A49300,10/05/2024,21005216,695,NORFOLK ANGELS CIC,,,,
Norwich City Council,Projects,710145,Specialist Support Team,A49300,10/05/2024,21004772,545,NORFOLK ANGELS CIC,,,,
Norwich City Council,Promotions and Events,314030,Culture & Events,A40700,10/05/2024,21005629,"1,032.96",NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Purchase of Land & Buildings,X90080,Property & Economic Development GF Capital,C10000,10/05/2024,21005723,"22,930.26",PURCELL ARCHITECTURE,,,,
Norwich City Council,Purchase of Land & Buildings,X90080,Property & Economic Development GF Capital,C10000,10/05/2024,21002359,915.79,BLOOM PROCUREMENT SERVICES LIMITED,,,,
Norwich City Council,Recruitment Expenses,550080,Corporate Business Services,A10900,10/05/2024,21005200,"4,175.24",REED EMPLOYMENT PLC,,,,
Norwich City Council,Recruitment Expenses,550080,Corporate Business Services,A10900,10/05/2024,21005201,"1,463.58",REED EMPLOYMENT PLC,,,,
Norwich City Council,Refuse Collection,290000,City Hall,A26700,10/05/2024,21005475,633.6,SHRED STATION LIMITED,,,,
Norwich City Council,Refuse Collection,290000,City Hall,A26700,10/05/2024,21005742,418.32,M W WHITE LTD,,,,
Norwich City Council,Security Imps Elderly/Disabled,730022,Security Improvements Disabled / Elderly,A24600,10/05/2024,21005677,"12,285.00",NORFOLK CITIZENS ADVICE BUREAU,,,,
Norwich City Council,Security/Cash in Transit,643020,Off Street Car Parks,A47800,10/05/2024,21005711,"2,296.48",SECURITY PLUS LTD,,,,
Norwich City Council,Security/Cash in Transit,643040,Multi-Storey Car Parks,A47800,10/05/2024,21005710,"1,960.00",SECURITY PLUS LTD,,,,
Norwich City Council,Security/Cash in Transit,643040,Multi-Storey Car Parks,A47800,10/05/2024,21005708,9.5,SECURITY PLUS LTD,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002842,"1,800.00",REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002847,"1,600.00",REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002850,"1,400.00",REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002845,500,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002840,473.15,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002853,419.32,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002851,415.31,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002839,391.47,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002841,345.39,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002846,344.66,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002849,327.99,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002838,296.48,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002844,274.65,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002854,157.65,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002852,150,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002843,97.59,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002848,93.63,REDACTED PERSONAL DATA,,,,
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,10/05/2024,22002837,76.94,REDACTED PERSONAL DATA,,,,
Norwich City Council,Signs,740010,General HRA Premises,A22400,10/05/2024,21004942,113.56,LEXON GROUP,,,,
Norwich City Council,Staff Training Expenses,710020,Head of Neighbourhood Housing,A10800,10/05/2024,21005060,"1,800.00",SHIRLEY GREEN TRAINING & CONSULTANCY,,,,
Norwich City Council,Staff Training Expenses,520070,Licensing,A10800,10/05/2024,21005636,114,INSTITUTE OF LICENSING,,,,
Norwich City Council,Stationery,520030,Council Elections,A45200,10/05/2024,21005740,658.8,ANGLIA ELITE BANQUETING HIRE,,,,
Norwich City Council,Stationery,550040,Mail Handling Team,A45200,10/05/2024,21005733,71.98,OASIS INFORMATION SECURED,,,,
Norwich City Council,Subscriptions (non staff),515020,Council Tax Admin,A45700,10/05/2024,22000927,"16,500.00",BRECKLAND DISTRICT COUNCIL,,,,
Norwich City Council,Tenants Contents Ins Premiun,740010,General HRA Premises,A29500,10/05/2024,21005757,"11,885.51",AON UK LTD,,,,
Norwich City Council,Trade Waste,100000,Markets,A28100,10/05/2024,21004890,813.84,M W WHITE LTD,,,,
Norwich City Council,Transport - Staff,620046,East Norwich Programme Mngmnt,A31100,10/05/2024,21005075,250,DOLPHIN AUTOS (NCH) LTD,,,,
Norwich City Council,Vehicle Rental,410031,Rough Sleepers,A31910,10/05/2024,22000944,39.54,NORWICH CAR HIRE,,,,
Norwich City Council,Void Repairs,730080,HRA Repairs - Void Properties,A23100,10/05/2024,21005622,"222,021.89",NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Void Repairs,730080,HRA Repairs - Void Properties,A23100,10/05/2024,21005617,"178,125.12",NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Vehicle Fuel,290001,Pool Cars - City Hall,A31600,13/05/2024,21006818,391.12,Certas Energy UK Limited T/A CPL Petrole,,,,
Norwich City Council,Advertising General,620060,Development Management,A41600,17/05/2024,21006197,"1,212.54",NEWSQUEST MEDIA GROUP,,,,
Norwich City Council,Advertising General,643040,Multi-Storey Car Parks,A41600,17/05/2024,21005781,628.8,APEX SIGNS & ENGRAVING,,,,
Norwich City Council,Agency Supply Staff,160000,Open Spaces,A11300,17/05/2024,21006102,"18,868.20",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,620046,East Norwich Programme Mngmnt,A11300,17/05/2024,21005724,"11,154.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,320100,Head of Transformation,A11300,17/05/2024,21005595,"8,456.40",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520020,Committee Secretariat,A11300,17/05/2024,21005778,"6,807.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550080,Corporate Business Services,A11300,17/05/2024,21005769,"5,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550080,Corporate Business Services,A11300,17/05/2024,21005771,"5,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550080,Corporate Business Services,A11300,17/05/2024,21002695,"5,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550080,Corporate Business Services,A11300,17/05/2024,21005698,"5,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,17/05/2024,21005449,"5,370.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,640225,Property Services,A11300,17/05/2024,21005406,"4,981.68",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,17/05/2024,21005476,"4,867.02",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,320100,Head of Transformation,A11300,17/05/2024,21005334,"4,770.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,17/05/2024,21005786,"4,702.32",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,17/05/2024,21005243,"4,354.20",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,17/05/2024,21005347,"4,350.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550080,Corporate Business Services,A11300,17/05/2024,21001277,"4,320.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,17/05/2024,21005327,"3,744.68",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520020,Committee Secretariat,A11300,17/05/2024,21005349,"3,403.50",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,410010,Private Sector Housing,A11300,17/05/2024,21006175,"3,349.28",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,17/05/2024,21001609,"3,304.14",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,17/05/2024,21001789,"3,298.74",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,17/05/2024,21006031,"3,296.04",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,410010,Private Sector Housing,A11300,17/05/2024,21005594,"3,294.18",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,17/05/2024,21006049,"3,293.34",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,17/05/2024,21001485,"3,287.94",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,550080,Corporate Business Services,A11300,17/05/2024,21001440,"3,240.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710030,Tenancy Services Manager,A11300,17/05/2024,21006063,"3,120.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,17/05/2024,21001484,"2,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,17/05/2024,21006036,"2,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,17/05/2024,21001483,"2,335.80",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,17/05/2024,21005496,"2,284.97",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,17/05/2024,21006092,"2,067.70",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,17/05/2024,21006088,"2,067.70",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,17/05/2024,21006042,"1,920.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,17/05/2024,21005410,"1,449.62",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,17/05/2024,21005579,"1,151.04",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710170,Collection Team,A11300,17/05/2024,21005581,"1,030.10",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,420150,Neighbourhood Operations,A11300,17/05/2024,21005260,997.55,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,17/05/2024,21005456,975.6,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,17/05/2024,21005455,975.6,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,17/05/2024,21006098,970.31,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,17/05/2024,21005453,970.01,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,17/05/2024,21005452,910.56,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,17/05/2024,21005690,902.65,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515020,Council Tax Admin,A11300,17/05/2024,21005454,776.52,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,522050,Environmental Protection,A11300,17/05/2024,21006059,665.1,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,420150,Neighbourhood Operations,A11300,17/05/2024,21005262,505.76,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Building Rents,643020,Off Street Car Parks,A30000,17/05/2024,21006000,"56,435.27",NORFOLK COUNTY COUNCIL,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006314,763.6,BEEHIVE CHILDCARE GROUP,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006293,500,COMPKEY HEALTHCARE LIMITED,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006100,495,ST THOMAS CHURCH,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006304,350,ST MATTHEWS PCC,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006311,350,NORWICH PREMIER JUDO CLUB,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006291,300,CLOVER HILL COMMMUNITY ASSOCIATION,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006283,275,CHAPEL BREAK COMMUNITY ASS,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006099,247.5,ST THOMAS CHURCH,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006319,247.5,ENYP,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006309,240,IPSWICH ROAD UNITED REFORMED CHURCH,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006323,234,NORWICH CENTRAL BAPTIST CHURCH,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006317,230,JUBILEE COMMUNITY ASSOCIATION,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006301,200,CATTON GROVE COMMUNITY CENTRE,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006299,198,GREENFIELDS COMMINITY CENTRE,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21006307,180,ST FRANCIS PCC,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,17/05/2024,21005955,165,EATON PARK COMMUNITY ASSOCIATION,,,,
Norwich City Council,Cleansing Contracts,431080,Integrated Waste Management,A50900,17/05/2024,21005782,"508,078.13",BIFFA MUNICIPAL LIMITED,,,,
Norwich City Council,Clothing & Uniforms,644010,On & Off Street Enforcement,A40300,17/05/2024,21005699,636.9,KELTIC CLOTHING,,,,
Norwich City Council,Clothing & Uniforms,644010,On & Off Street Enforcement,A40300,17/05/2024,21006047,92.1,KELTIC CLOTHING,,,,
Norwich City Council,Community Alarm,X95010,Housing & Community Safety HRA Capital,C12100,17/05/2024,21006085,"61,156.01",ENGLISH SECURITY,,,,
Norwich City Council,Community Alarm,X95010,Housing & Community Safety HRA Capital,C12100,17/05/2024,21006164,164.6,M ENGLISH SECURITY LTD,,,,
Norwich City Council,Compensation to Tenants,710120,Neighbourhood Services,A44300,17/05/2024,21006263,825,REDACTED PERSONAL DATA,,,,
Norwich City Council,Compensation to Tenants,710120,Neighbourhood Services,A44300,17/05/2024,21006068,216,REDACTED PERSONAL DATA,,,,
Norwich City Council,Compliance Works (Revenue),730020,HRA Repairs,A26100,17/05/2024,21005887,"35,495.72",EASTERN POWER SYSTEMS LIMITED,,,,
Norwich City Council,Compliance Works (Revenue),730020,HRA Repairs,A26100,17/05/2024,21006075,"4,475.86",ENVIRONTEC LIMITED,,,,
Norwich City Council,Compliance Works (Revenue),730020,HRA Repairs,A26100,17/05/2024,21005882,"1,549.51",EASTERN POWER SYSTEMS LIMITED,,,,
Norwich City Council,Compliance Works (Revenue),730020,HRA Repairs,A26100,17/05/2024,22000362,"1,472.73",ENVIRONTEC LIMITED,,,,
Norwich City Council,Compliance Works (Revenue),730020,HRA Repairs,A26100,17/05/2024,21006097,"1,298.61",ENVIRONTEC LIMITED,,,,
Norwich City Council,Compliance Works (Revenue),730020,HRA Repairs,A26100,17/05/2024,22000363,638.42,ENVIRONTEC LIMITED,,,,
Norwich City Council,Compliance Works (Revenue),730020,HRA Repairs,A26100,17/05/2024,22000360,406.27,ENVIRONTEC LIMITED,,,,
Norwich City Council,Compliance Works (Revenue),730020,HRA Repairs,A26100,17/05/2024,21006093,282.93,ENVIRONTEC LIMITED,,,,
Norwich City Council,Compliance Works (Revenue),730020,HRA Repairs,A26100,17/05/2024,21006091,137.83,ENVIRONTEC LIMITED,,,,
Norwich City Council,Compliance Works (Revenue),730020,HRA Repairs,A26100,17/05/2024,22000364,50.78,ENVIRONTEC LIMITED,,,,
Norwich City Council,Contract Cleaning,100000,Markets,A26600,17/05/2024,21006046,291.78,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Contribution to Fly Tipping,710120,Neighbourhood Services,A28200,17/05/2024,21006132,171.89,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Contribution to Fly Tipping,710120,Neighbourhood Services,A28200,17/05/2024,21005625,155.14,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Day to Day Reps (ES/Prop Grp),730020,HRA Repairs,A25700,17/05/2024,21006244,"1,022.87",ENVIRONTEC LIMITED,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005855,220.2,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005880,211.21,CROWN PAINTS LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005870,206.29,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005890,178.04,CROWN PAINTS LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005895,178.04,CROWN PAINTS LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005874,155.32,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005750,151.72,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005865,149.88,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005858,149.88,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005749,148.14,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005745,145.36,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005851,144.25,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005868,138.72,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005904,102.79,CROWN PAINTS LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005885,99.25,CROWN PAINTS LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,17/05/2024,21005912,87.44,CROWN PAINTS LTD,,,,
Norwich City Council,Dilapidation,220000,Investment Properties,A20400,17/05/2024,21003379,210,INTEGRATED WATER SERVICES LTD,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,17/05/2024,21006251,"20,585.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,17/05/2024,21006255,"18,666.73",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,17/05/2024,21006124,"12,694.96",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
