Payments to suppliers over �500 - March 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,18/03/2022,86263,780.00,LIGHTING REALITY LIMITED                
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,18/03/2022,85846,660.00,DOTTED EYES LIMITED                     
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,18/03/2022,86243,880.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,18/03/2022,85679,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,18/03/2022,84774,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,18/03/2022,86180,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Applications,321026,Other Contractual Services,2849,Other Contractual Services    ,18/03/2022,81735,"1,500.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Policy & Performance,321050,Projects,2832,Projects                      ,18/03/2022,86438,"3,000.00",CENTRE FOR LOCAL ECONOMIC STRATEGIES    
Norwich City Council,Policy & Performance,321050,Projects,2832,Projects                      ,18/03/2022,85916,"2,800.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/03/2022,84830,704.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,18/03/2022,86903,560.00,INTEGRATED CLEANING SERVICES LTD        
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,18/03/2022,86945,"1,129.78",G S PORTFOLIO LTD                       
Norwich City Council,Community Enabling,420140,Projects,2832,Projects                      ,18/03/2022,86262,750.00,GEORGE LEEDER                           
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,18/03/2022,86431,"25,712.37",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,18/03/2022,86431,"2,326.92",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,18/03/2022,86431,997.24,BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,18/03/2022,86431,"323,528.65",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,18/03/2022,86431,"1,991.03",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,18/03/2022,86431,"3,281.95",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,18/03/2022,86432,"5,810.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,18/03/2022,86481,"12,600.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/03/2022,85909,"2,649.28",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/03/2022,85910,"10,158.16",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/03/2022,86454,"30,428.17",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/03/2022,86424,"1,320.40",TIMERIGHT LTD                           
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,18/03/2022,86242,"2,070.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,18/03/2022,85921,"2,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Clothing and Uniforms General,2600,Clothing and Uniforms General ,18/03/2022,86420,"1,738.00",TCU GROUP LIMITED                       
Norwich City Council,Project Place,510035,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/03/2022,86252,"3,227.63",DUTTON COMMUNICATIONS LTD               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,18/03/2022,86921,"15,525.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,18/03/2022,86922,"12,017.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87138,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87139,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87140,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87141,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87142,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87143,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87144,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87145,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87146,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87147,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87148,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87149,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87150,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87151,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87152,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87153,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87154,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87155,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87156,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87157,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87158,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87159,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87160,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87161,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87162,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87163,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87164,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87165,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87166,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87167,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87168,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87169,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87170,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87171,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87172,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87173,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87174,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87175,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87176,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87177,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87178,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87179,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87180,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87181,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87182,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87183,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87184,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87185,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87186,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87115,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87116,"1,164.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87117,"1,785.14",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87118,"2,745.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87120,"10,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87121,"1,200.03",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87122,827.21,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87123,"9,813.19",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87124,"6,439.35",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87125,"8,636.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87128,562.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87130,"2,661.45",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87131,"5,533.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87132,"10,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87133,"3,756.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87135,972.07,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87106,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87107,"6,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87108,"6,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87109,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87110,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,18/03/2022,87111,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,NNDR Admin,515010,Other Contractual Services,2849,Other Contractual Services    ,18/03/2022,85913,"3,000.00",DESTIN SOLUTIONS LTD                    
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,18/03/2022,85850,"2,262.93",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,18/03/2022,86896,828.71,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,18/03/2022,86897,783.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,18/03/2022,85831,"1,760.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,18/03/2022,86247,566.94,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,18/03/2022,85899,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,18/03/2022,86245,616.42,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,18/03/2022,85923,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,18/03/2022,85855,"2,109.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,18/03/2022,85856,"2,216.41",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,18/03/2022,85857,"1,057.01",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,18/03/2022,86321,596.81,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,18/03/2022,84525,534.31,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,18/03/2022,84809,725.85,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,18/03/2022,85669,596.81,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Canine Care,2800,Canine Care                   ,18/03/2022,85785,"1,031.13",TRANSLATE PLUS LIMITED                  
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,18/03/2022,86322,655.05,LANGUAGE LINE LTD                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/03/2022,85786,"4,481.69",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/03/2022,86579,"1,106.52",ROYAL MAIL GROUP PLC                    
Norwich City Council,Greater Norwich Growth Board,600030,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/03/2022,86843,"15,000.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,18/03/2022,86193,"1,846.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,18/03/2022,86244,698.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Highways Maint Support,4012,Highways Maint Support        ,18/03/2022,85956,"1,646.40",HAYS SPECIALIST RECRUITMENT             
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,18/03/2022,85916,"2,800.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,18/03/2022,86324,"13,427.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,18/03/2022,88179,"80,849.41",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Concessionary Bus Scheme,630060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,18/03/2022,86944,"24,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,Rents General,2270,Rents General                 ,18/03/2022,83959,"7,500.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,18/03/2022,87112,"1,611.61",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,18/03/2022,87082,815.43,SECURITY PLUS LTD                       
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,18/03/2022,86311,"1,500.00",SHIRLEY GREEN TRAINING & CONSULTANCY    
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/03/2022,86904,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/03/2022,84227,"3,845.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/03/2022,85918,"3,950.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/03/2022,85919,"3,845.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/03/2022,86892,"2,200.00",EAST ANGLIAN CHAMBERS                   
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/03/2022,87034,625.52,NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/03/2022,87035,"1,896.00",NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/03/2022,87047,"1,126.18",NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/03/2022,87048,"1,896.00",NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/03/2022,87055,"6,370.00",NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/03/2022,87060,"7,775.00",NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/03/2022,84725,"12,449.60",NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/03/2022,84760,"1,751.21",NPS NORWICH LTD                         
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,18/03/2022,85932,970.00,BROADLAND PRODUCTS LTD                  
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,18/03/2022,85922,"8,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,18/03/2022,87036,"2,948.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,18/03/2022,87049,"2,922.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/03/2022,86920,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/03/2022,86181,900.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/03/2022,86182,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Innovation & Improvement Team,710150,Other Distribution Services,2828,Other Distribution Services   ,18/03/2022,86423,"8,058.04",THE MAILBIRD ORGANISATION LTD           
Norwich City Council,HRA Housing Props - Disposal,710220,Property disposal fees,2852,Property disposal fees        ,18/03/2022,87053,"2,835.00",NPS NORWICH LTD                         
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,18/03/2022,86431,"5,015.42",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,18/03/2022,86968,"1,452.93",STANLEY SECURITY SOLUTIONS              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,18/03/2022,75176,"2,125.00",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,18/03/2022,87039,"1,000.00",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,18/03/2022,87058,"1,000.00",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/03/2022,86462,"1,729.59",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/03/2022,85957,"5,745.00",ASPECT GROUP SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/03/2022,85958,"5,745.00",ASPECT GROUP SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/03/2022,87032,"5,250.00",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/03/2022,87042,"5,250.00",NPS NORWICH LTD                         
