Payments to suppliers over �500 - August 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/08/2022,100479,782.92,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/08/2022,100501,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/08/2022,100504,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/08/2022,99215,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,12/08/2022,99295,"3,186.59",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,12/08/2022,99343,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,12/08/2022,100109,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,12/08/2022,100140,756.28,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,12/08/2022,100807,"1,650.00",AKC STREETWORKS                         
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,12/08/2022,100278,654.08,GLASDON UK LTD                          
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,12/08/2022,100262,"1,500.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,HRA Repairs,730020,Lift Mtce,2110,Lift Mtce                     ,12/08/2022,98688,"4,256.00",STANNAH LIFTS LTD                       
Norwich City Council,Closed Circuit TV,644060,CCTV Mtce,2121,CCTV Maintenance              ,12/08/2022,100139,"5,872.50",TRUETECH INTEGRATED LTD                 
Norwich City Council,Street Cleansing,431020,Litter Bins,2130,Litter Bins                   ,12/08/2022,100279,"3,747.20",GLASDON UK LTD                          
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,12/08/2022,100774,"1,050.00",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,12/08/2022,99200,"3,742.00",ASPECT GROUP SERVICES LTD               
Norwich City Council,Property Stewardship,190000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,12/08/2022,100885,510.00,MESSENGER CONSTRUCTION LTD              
Norwich City Council,Markets,100000,Contract Cleaning,2207,Contract Cleaning             ,12/08/2022,100875,"8,559.13",NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,12/08/2022,101520,"1,026.17",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Multi-Storey Car Parks,643040,Fixed Furniture/Fittings R & M,2225,Fixed Furniture/Fittings R & M,12/08/2022,100650,"11,722.70",HUB PARKING TECHNOLOGY                  
Norwich City Council,Multi-Storey Car Parks,643040,Fixed Furniture/Fittings R & M,2225,Fixed Furniture/Fittings R & M,12/08/2022,100650,"15,360.78",HUB PARKING TECHNOLOGY                  
Norwich City Council,Multi-Storey Car Parks,643040,Fixed Furniture/Fittings R & M,2225,Fixed Furniture/Fittings R & M,12/08/2022,100650,"13,339.62",HUB PARKING TECHNOLOGY                  
Norwich City Council,Multi-Storey Car Parks,643040,Fixed Furniture/Fittings,2226,Fixed Furniture/Fittings      ,12/08/2022,100650,"22,180.15",HUB PARKING TECHNOLOGY                  
Norwich City Council,Multi-Storey Car Parks,643040,Fixed Furniture/Fittings,2226,Fixed Furniture/Fittings      ,12/08/2022,100650,"22,180.15",HUB PARKING TECHNOLOGY                  
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,12/08/2022,100713,"1,549.78",NORWICH CITY SERVICES LTD               
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,12/08/2022,101035,"3,897.40",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,12/08/2022,101035,"1,178.29",AON UK LTD                              
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,12/08/2022,99138,"1,338.49",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,12/08/2022,97639,"1,702.92",CRITIQOM LIMITED                        
Norwich City Council, IT Services,321020,Connection Charges,2622,Connection Charges            ,12/08/2022,97243,"3,404.00",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council, IT Services,321020,Connection Charges,2622,Connection Charges            ,12/08/2022,97244,"2,943.77",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council,St Andrews & Blackfriars Halls,190710,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,12/08/2022,100785,"1,110.00",HUSSEY SEATWAY LTD                      
Norwich City Council,On Street Operations,644050,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,12/08/2022,98592,975.00,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Multi-Storey Car Parks,643040,Equipment - Purchase,2658,Equipment - Purchase          ,12/08/2022,100786,"4,920.00",HUB PARKING TECHNOLOGY                  
Norwich City Council,Environmental Services Team,431071,Subscriptions,2723,Subscriptions                 ,12/08/2022,100916,"4,297.00",APSE                                    
Norwich City Council,Neighbourhood Services,710120,Subscriptions,2723,Subscriptions                 ,12/08/2022,100886,"2,050.00",CLARION HOUSING GROUP                   
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,12/08/2022,100868,"29,500.00",NORFOLK & NORWICH FESTIVAL LTD          
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,12/08/2022,100870,"29,500.00",NORFOLK & NORWICH FESTIVAL LTD          
Norwich City Council,Commissioning,420060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,12/08/2022,101051,"7,000.00",SUE LAMBERT TRUST                       
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,12/08/2022,98518,"2,032.90",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,12/08/2022,95758,"2,719.88",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,12/08/2022,98517,"2,544.63",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,12/08/2022,98694,654.43,SECURITY PLUS LTD                       
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,12/08/2022,100878,750.00,GREAT YARMOUTH BOROUGH COUNCIL          
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,12/08/2022,100876,"1,010.00",BROADLAND PRODUCTS LTD                  
Norwich City Council,Abate Team,710130,Performing Rights Society Levy,2840,Performing Rights Society Levy,12/08/2022,97901,"3,821.40",CHURCHILL SECURITY LIMITED              
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,12/08/2022,99099,"2,340.60",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Mousehold Heath Conservators,421020,Other Contractual Services,2849,Other Contractual Services    ,12/08/2022,99294,765.00,TCV                                     
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,12/08/2022,98031,"6,662.93",BRAMBLE HUB LTD                         
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,12/08/2022,98588,"5,043.02",BRAMBLE HUB LTD                         
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/08/2022,100991,"1,085.50",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/08/2022,100260,"7,000.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/08/2022,100356,"2,168.00",PENNA PLC                               
Norwich City Council,Planning Policy,620040,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/08/2022,100788,"35,000.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/08/2022,100245,"7,600.00",NPS PROPERTY CONSULTANTS LIMITED        
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,12/08/2022,101009,"9,600.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,12/08/2022,101010,"4,800.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,12/08/2022,101011,"4,800.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/08/2022,100877,"9,778.75",CREATE CONSULTING ENGINEERS LIMITED     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/08/2022,100461,"3,000.00",OXBURY & COMPANY                        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/08/2022,100980,"14,886.31",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/08/2022,100980,"79,772.47",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/08/2022,100270,"1,759.50",DARDAN SECURITY LTD                     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/08/2022,100791,"22,631.37",G W GOOCH & SONS LTD                    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/08/2022,100106,"52,114.30",CONSTRUCTA LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/08/2022,99211,"5,645.11",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/08/2022,100654,"2,650.00",DELTA-SIMONS ENVIRONMENTAL CONSULTANTS  
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/08/2022,100294,"2,608.00",GEOTECHNICS LIMITED                     
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/08/2022,100215,"111,356.00",H SMITH & SONS (HONNINGHAM) LTD         
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/08/2022,100951,"1,895.00", C T ASSOCIATES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/08/2022,100243,"16,547.60",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,12/08/2022,100775,"78,955.25",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,12/08/2022,99213,"7,413.68",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,12/08/2022,100239,"59,504.13",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,12/08/2022,99214,"43,788.53",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,12/08/2022,100238,"68,006.55",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,12/08/2022,100804,"144,162.33",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,12/08/2022,100228,"27,940.31",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,12/08/2022,100228,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,12/08/2022,100228,"27,940.31",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,12/08/2022,100228,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/08/2022,100841,"2,685.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/08/2022,100871,"3,960.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/08/2022,100233,"2,185.27",FOSTER BUILDING SERVICES LIMITED        
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/08/2022,100874,"1,421.86",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/08/2022,100984,777.75,NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,12/08/2022,98149,"100,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,12/08/2022,101071,"1,152.24",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,12/08/2022,101074,"1,849.06",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,12/08/2022,101075,"6,787.97",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,12/08/2022,101078,798.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,12/08/2022,101084,550.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,12/08/2022,101087,837.78,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,12/08/2022,101090,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Landscape from 2020/21,8208,Landscape from 2020/21        ,12/08/2022,100288,"3,075.00",CLEAR CHANNEL UK LTD                    
Norwich City Council,Licensing,520070,Criminal Records Bureau Checks,2080,Criminal Records Bureau Checks,16/08/2022,101515,"1,069.00",CRIMINAL RECORDS BUREAU                 
Norwich City Council,Off Street Car Parks,643020,Fees & Charges Misc Other,1056,Fees & Charges Misc Other     ,19/08/2022,100816,"2,584.82",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,19/08/2022,100111,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,19/08/2022,100720,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,19/08/2022,100296,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,19/08/2022,85924,"3,735.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,19/08/2022,100674,"9,660.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,19/08/2022,100675,"13,282.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,NNDR Admin,515010,Agency Staff,2050,Agency Staff                  ,19/08/2022,101036,"1,521.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,19/08/2022,101028,"10,647.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,19/08/2022,101029,"3,490.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,19/08/2022,101030,"6,422.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,19/08/2022,101031,"11,323.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,19/08/2022,101032,"5,792.41",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,19/08/2022,101036,"2,058.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,19/08/2022,100757,721.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,19/08/2022,100818,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,19/08/2022,101255,"1,741.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,19/08/2022,101256,"1,440.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,19/08/2022,93338,875.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,19/08/2022,101058,920.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,19/08/2022,100503,914.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,19/08/2022,100755,"1,158.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,19/08/2022,99337,"1,096.61",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,19/08/2022,100820,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,19/08/2022,100790,"7,630.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,19/08/2022,100790,"6,822.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Strategy,630010,Agency Staff,2050,Agency Staff                  ,19/08/2022,101329,"3,247.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/08/2022,101056,782.92,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/08/2022,101057,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/08/2022,101060,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/08/2022,99216,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/08/2022,99217,"7,560.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/08/2022,100770,"3,487.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/08/2022,96865,"3,076.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/08/2022,98266,"2,457.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/08/2022,98710,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/08/2022,100888,"14,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/08/2022,100817,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,19/08/2022,100509,"2,832.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,19/08/2022,100704,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,19/08/2022,100662,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,19/08/2022,100721,756.28,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,19/08/2022,100901,"2,631.50",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,19/08/2022,100902,"2,138.00",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,19/08/2022,81076,"2,475.00",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,19/08/2022,87633,560.00,NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,19/08/2022,101327,"2,692.12",BREYER GROUP PLC                        
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,19/08/2022,100476,519.80,M W WHITE LTD                           
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,19/08/2022,100478,"3,801.60",M W WHITE LTD                           
Norwich City Council,City Hall,290000,Trade Waste,2237,Trade Waste                   ,19/08/2022,100508,514.50,M W WHITE LTD                           
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,19/08/2022,93124,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,19/08/2022,101389,800.00,AIRTECHS LTD                            
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,19/08/2022,98937,"5,011.61",NORWICH CITY SERVICES LTD               
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,19/08/2022,95851,530.00,ARTATWORK CIC                           
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,19/08/2022,100277,"1,935.47",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,19/08/2022,100663,"10,160.45",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,19/08/2022,100664,"9,937.43",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,19/08/2022,100665,"7,005.39",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,19/08/2022,100666,"1,054.86",CRITIQOM LIMITED                        
Norwich City Council, IT Services,321020,Mobile Phone Rentals & Calls,2617,Mobile Phone Rentals & Calls  ,19/08/2022,103325,"1,577.54",EE & T- MOBILE                          
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),19/08/2022,100465,"11,129.24",GASWAY SERVICES LTD                     
Norwich City Council,Tourist Information,313010,Staff Subsistence,2680,Staff Subsistence             ,19/08/2022,101406,"1,117.50",BOOK O TEL LTD T/A ARRANGE MY GROUP     
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,19/08/2022,101398,"1,377.50",REDACTED PERSONAL DATA
Norwich City Council,Mail Handling Team,550040,Stationery,2711,Stationery                    ,19/08/2022,100676,867.50,HOUND ENVELOPES LTD                     
Norwich City Council,Mail Handling Team,550040,Stationery,2711,Stationery                    ,19/08/2022,100657,521.17,OASIS INFORMATION SECURED               
Norwich City Council,Policy & Performance,321050,Grants - Special Projects,2722,Grants - Special Projects     ,19/08/2022,101536,"3,561.00",VOLUNTARY NORFOLK                       
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,19/08/2022,100653,"2,998.70",DORO CARE UK LIMITED                    
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,19/08/2022,101303,"2,984.80",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,19/08/2022,101304,900.24,BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,19/08/2022,100894,580.60,SECURITY PLUS LTD                       
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,19/08/2022,100815,868.45,LANGUAGE LINE LTD                       
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,19/08/2022,100275,607.52,TRANSLATE PLUS LIMITED                  
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,19/08/2022,98054,"6,667.00",BC OF KINGS LYNN & WEST NORFOLK         
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,19/08/2022,100289,"3,500.00",INGLETON WOOD LLP                       
