Payments to suppliers over �500 - November 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,GF Capital Expenditure,981000,Tennis - Hard,1063,Tennis - Hard                 ,10/11/2023,144819,"43,175.00",ALL COURTS LIMITED T/A CHARLES LAWRENCE 
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/11/2023,145325,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/11/2023,145910,862.50,ADRIAN JAMES ACOUSTICS LIMITED          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/11/2023,146277,"1,900.00",PURCELL ARCHITECTURE                    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/11/2023,146682,880.00,NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/11/2023,140655,"26,017.41",SUTCLIFFE PLAY LIMITED                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/11/2023,145965,"1,718.75",COMMUNITY FIRST PARTNERSHIP             
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/11/2023,145329,"22,200.00",GREYSTONE AND MASON LIMITED             
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/11/2023,145329,"6,329.00",GREYSTONE AND MASON LIMITED             
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/11/2023,143811,"2,500.00",INGLETON WOOD LLP                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,10/11/2023,143989,"1,900.00",INGLETON WOOD LLP                       
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,10/11/2023,146516,"7,400.33",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,10/11/2023,146766,"2,062.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,10/11/2023,146513,"7,975.68",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,10/11/2023,146515,"7,937.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,10/11/2023,146754,"4,785.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,10/11/2023,146514,"6,241.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,10/11/2023,146094,702.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,10/11/2023,146833,"6,064.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,10/11/2023,145912,"465,283.55",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,10/11/2023,145912,"435,499.20",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,10/11/2023,145255,"14,066.32",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,10/11/2023,145257,"2,102.19",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,10/11/2023,145256,"6,803.96",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,10/11/2023,144408,"168,206.43",ASPECT GROUP SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,10/11/2023,146512,"17,509.01",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,10/11/2023,146749,"7,225.30",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,10/11/2023,145961,"6,697.31",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,10/11/2023,145962,"7,578.16",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,10/11/2023,146810,"1,500.00",REDACTED PERSONAL DATA
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,10/11/2023,146090,"3,109.00",CARELIFT SERVICES LIMITED               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,10/11/2023,146750,"7,439.10",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,10/11/2023,146753,"7,133.30",COOKES HEATING LTD                      
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,10/11/2023,146742,"2,015.67",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,10/11/2023,146743,"1,316.44",REDACTED PERSONAL DATA
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/11/2023,147271,"2,045.49",UK POWER NETWORKS                       
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,14/11/2023,143217,"25,136.31",EMBRIDGE CONSULTING (UK) LIMITED        
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,14/11/2023,146839,"14,860.64",EMBRIDGE CONSULTING (UK) LIMITED        
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,14/11/2023,146840,"24,651.72",EMBRIDGE CONSULTING (UK) LIMITED        
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,14/11/2023,146845,995.00,EMBRIDGE CONSULTING (UK) LIMITED        
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,14/11/2023,146847,"34,835.15",EMBRIDGE CONSULTING (UK) LIMITED        
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,14/11/2023,147045,"30,986.46",EMBRIDGE CONSULTING (UK) LIMITED        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/11/2023,146092,"10,700.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,Markets,100000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,17/11/2023,146857,"5,652.20",SAVILLS (UK) LTD                        
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,17/11/2023,146811,"3,837.00",M W WHITE LTD                           
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,17/11/2023,146549,"3,816.80",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,17/11/2023,143504,"8,820.50",PENNA PLC                               
Norwich City Council,Open Spaces,160000,Software Packages Purchase,2621,Software Packages Purchase    ,17/11/2023,145252,"2,020.00",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,St Andrews & Blackfriars Halls,190710,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,17/11/2023,145272,"1,080.00",EASTERN POWER SYSTEMS LIMITED           
Norwich City Council,St Andrews & Blackfriars Halls,190710,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/11/2023,143441,"5,400.00",LAVAT CONSULTING LTD T/A PSTAX          
Norwich City Council,Investment Properties,220000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,17/11/2023,145913,515.00,FIRE SECURITY (SPRINKLER INSTALLATIONS) 
Norwich City Council,Investment Properties,220000,Fire Insurance Buildings/Conts,2255,Fire Insurance Buildings/Conts,17/11/2023,147207,"1,726.73",GROUNDMERE LTD                          
Norwich City Council,Airport Industrial Estate,260000,Electricity,2216,Electricity                   ,17/11/2023,140196,968.22,E.ON NEXT ENERGY LIMITED                
Norwich City Council,Airport Industrial Estate,260000,Electricity,2216,Electricity                   ,17/11/2023,140198,"1,615.91",E.ON NEXT ENERGY LIMITED                
Norwich City Council,Airport Industrial Estate,260000,Electricity,2216,Electricity                   ,17/11/2023,140201,"1,438.75",E.ON NEXT ENERGY LIMITED                
Norwich City Council,City Hall,290000,Office Cleaning,2204,Office Cleaning               ,17/11/2023,146519,982.54,NORWICH CITY SERVICES LTD               
Norwich City Council,City Hall,290000,Office Cleaning,2204,Office Cleaning               ,17/11/2023,147087,617.36,NORWICH CITY SERVICES LTD               
Norwich City Council,Chief Executive,301020,Projects,2832,Projects                      ,17/11/2023,146818,"2,450.00",BROADLAND HOUSING ASSOCIATION LTD       
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,17/11/2023,146226,"3,600.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,17/11/2023,146563,"11,310.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,17/11/2023,146559,"7,830.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/11/2023,146084,"13,500.00",INNER CIRCLE CONSULTING LIMITED         
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,17/11/2023,146466,792.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/11/2023,146202,"4,150.00",RISUAL LIMITED                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/11/2023,146203,"163,800.00",RISUAL LIMITED                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/11/2023,145326,"1,201.79",CHECKPRINT LTD                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/11/2023,147099,"1,099.10",DEMOCRACY COUNTS LTD                    
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,17/11/2023,146704,"5,794.23",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,17/11/2023,146704,737.58,NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,17/11/2023,146748,700.88,NBS                                     
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,17/11/2023,146748,"3,727.37",NBS                                     
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,17/11/2023,146703,"8,250.00",REED EMPLOYMENT PLC                     
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,17/11/2023,146146,997.60,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/11/2023,146446,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/11/2023,146697,"5,566.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Policy & Performance,321050,Events Costs,2613,Events Costs                  ,17/11/2023,147277,505.11,NORWICH CITY SERVICES LTD               
Norwich City Council,Policy & Performance,321050,Projects,2832,Projects                      ,17/11/2023,146444,"16,958.50",THE COLLABORATE I CIC                   
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,17/11/2023,146692,"2,226.37",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Services Team,431071,Specialist Supplies,2710,Specialist Supplies           ,17/11/2023,146492,600.00,IMPACT ASSOCIATES LTD                   
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,17/11/2023,146599,"14,172.70",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/11/2023,146297,"65,729.70",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/11/2023,146542,"10,755.12",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/11/2023,146276,520.00,CITRON HYGIENE UK LTD                   
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/11/2023,146100,"2,514.34",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/11/2023,146284,893.86,TMA BARK SUPPLIES LIMITED               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/11/2023,145968,"130,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/11/2023,146560,"8,024.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/11/2023,146668,"8,698.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/11/2023,146844,"1,370.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,17/11/2023,146504,"5,011.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,17/11/2023,146764,"1,835.00",ANALYSE LOCAL                           
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,17/11/2023,146856,"1,112.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,17/11/2023,146702,"2,901.46",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Advertising Staff Recruitment,2030,Recruitment Costs             ,17/11/2023,147314,"15,875.00",CAMPBELL TICKELL LTD                    
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,17/11/2023,146694,"2,737.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,17/11/2023,146696,526.46,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,17/11/2023,146696,537.04,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,17/11/2023,145966,"3,141.98",NORFOLK & NORWICH UNIVERSITY HOSPITALS  
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,17/11/2023,145967,"1,524.50",NORFOLK & NORWICH UNIVERSITY HOSPITALS  
Norwich City Council,Personnel Services,530020,Projects,2832,Projects                      ,17/11/2023,146211,"14,725.86",VERINT SYSTEMS UK LTD                   
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,17/11/2023,147257,"1,292.31",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,17/11/2023,146468,"1,234.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Taxi Contract,2425,Taxi Contract                 ,17/11/2023,146571,739.20,GOLDSTAR NORWICH LTD                    
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,17/11/2023,146701,"1,821.19",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,17/11/2023,146671,"3,428.05",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,17/11/2023,146673,821.54,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,17/11/2023,146148,"1,535.09",TRANSLATE PLUS LIMITED                  
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,17/11/2023,146732,"1,500.72",LANGUAGE LINE LTD                       
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,17/11/2023,147162,532.73,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,17/11/2023,146465,600.14,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/11/2023,146622,"4,577.71",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/11/2023,146623,"19,055.29",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/11/2023,146091,"1,573.23",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Stationery,2711,Stationery                    ,17/11/2023,146632,593.08,OASIS INFORMATION SECURED               
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/11/2023,146147,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Planning Management Account,620010,Advertising General,2623,Advertising General           ,17/11/2023,146286,"1,695.00",HAYMARKET MEDIA GROUP                   
Norwich City Council,Planning Management Account,620010,Advertising General,2623,Advertising General           ,17/11/2023,146287,"1,800.00",HAYMARKET MEDIA GROUP                   
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,17/11/2023,146562,"12,870.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Development Management,620060,Agency Staff,2050,Agency Staff                  ,17/11/2023,146606,"1,302.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Strategy,630010,Fees & Charges Misc Other,1056,Fees & Charges Misc Other     ,17/11/2023,146260,720.00,ELMHURST ENERGY SYSTEMS LIMITED         
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,17/11/2023,146608,"2,599.80",SYNFO LIMITED                           
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,17/11/2023,146441,"1,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/11/2023,145252,"10,605.00",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,17/11/2023,147159,"1,654.36",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,17/11/2023,146546,"8,160.88",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,17/11/2023,146548,"7,995.68",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,17/11/2023,146550,"4,840.36",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,On & Off Street Enforcement,644010,Other Contractual Services,2849,Other Contractual Services    ,17/11/2023,146627,"16,500.00",SOLACE IN BUSINESS LTD                  
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,17/11/2023,146609,"1,579.50",IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,On Street Operations,644050,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/11/2023,145252,"32,825.00",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,On Street Operations,644050,Software Packages Purchase,2621,Software Packages Purchase    ,17/11/2023,145253,975.00,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/11/2023,146452,"13,725.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/11/2023,146453,"8,190.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/11/2023,146454,"10,075.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,144866,"1,773.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,145867,"1,777.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,146758,633.42,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,146456,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,146457,"2,561.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,146458,"1,924.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,146459,"2,748.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147028,"2,450.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147029,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147030,"1,414.37",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147031,"4,917.05",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147032,"1,764.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147033,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147034,"2,710.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147035,"1,759.19",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147037,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147038,"2,168.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147039,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147040,"1,222.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147041,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147042,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147043,"1,104.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147043,"2,928.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147044,"1,769.32",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,17/11/2023,147164,"13,057.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,17/11/2023,146698,"3,388.17",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,17/11/2023,146463,623.08,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,17/11/2023,147093,"4,851.02",REDACTED PERSONAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,17/11/2023,146691,"2,179.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,17/11/2023,146709,"1,326.82",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,17/11/2023,146669,"1,919.94",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,17/11/2023,146670,"1,326.82",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,17/11/2023,146464,781.44,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Estates Management,721020,Electricity Landlords Lighting,2217,Electricity Landlords Lighting,17/11/2023,138701,598.00,E.ON NEXT ENERGY LIMITED                
