Payments to suppliers over �500 - October 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,14/10/2022,105986,"1,615.00",M W WHITE LTD                           
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,14/10/2022,106459,505.31,NORWICH CITY SERVICES LTD               
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,14/10/2022,106712,"4,809.62",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,14/10/2022,106712,"1,454.07",AON UK LTD                              
Norwich City Council,Syrian Refugee Programme,410045,Empty Rating,2266,Empty Rating                  ,14/10/2022,106444,"1,585.62",NORWICH CITY COUNCIL-1                  
Norwich City Council,Private Sector Leasing Scheme,410040,Empty Rating,2266,Empty Rating                  ,14/10/2022,106444,544.81,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Externally Granted Rights,270000,Rents General,2270,Rents General                 ,14/10/2022,105283,"5,214.37",OPTIMUM PATIENT CARE GLOBAL LTD         
Norwich City Council,General HRA Premises,740010,Rents General,2270,Rents General                 ,14/10/2022,105283,"4,910.63",OPTIMUM PATIENT CARE GLOBAL LTD         
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106623,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106624,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106625,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106626,"1,620.71",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106627,"1,599.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106628,"1,646.91",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106629,"1,609.74",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106630,"1,599.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106631,"1,620.71",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106632,"2,100.07",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106633,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106634,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106635,"1,601.43",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106636,"1,664.49",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106637,"1,599.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106638,"1,664.49",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106639,"1,620.71",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106640,"2,077.49",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106641,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106642,"1,601.43",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106643,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106644,"1,604.70",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106645,"1,642.62",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106646,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106647,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106648,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106649,"2,100.07",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106650,"2,125.24",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106651,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106652,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106653,"1,664.49",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106654,"1,648.97",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106655,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106656,"1,599.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106657,"1,752.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106658,"1,694.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106659,"1,739.86",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106660,"1,731.27",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106661,"1,694.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106662,"1,691.57",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106663,"1,620.71",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106664,"1,564.97",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106665,"1,622.77",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106666,"1,622.77",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106667,"1,622.77",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106668,"1,622.77",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106669,"1,565.50",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,14/10/2022,106670,"1,565.50",REDACTED PERSONAL DATA
Norwich City Council,Procurement Team,540010,Taxi Contract,2425,Taxi Contract                 ,14/10/2022,105991,607.76,GOLDSTAR NORWICH LTD                    
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,14/10/2022,105920,855.00,GAP GROUP LTD                           
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,14/10/2022,106076,"15,685.47",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,14/10/2022,106454,"6,377.74",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,14/10/2022,104806,"1,216.04",ROYAL MAIL GROUP PLC                    
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,14/10/2022,106034,"1,125.23",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,14/10/2022,105873,"1,501.66",BHF SHOPS LIMITED                       
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,14/10/2022,105261,841.17,REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,14/10/2022,105789,"1,151.81",REDACTED PERSONAL DATA
Norwich City Council,Customer Contact Team,550010,Subscriptions,2723,Subscriptions                 ,14/10/2022,105276,649.00,CALL CENTRE MANAGEMENT ASSOCIATION      
Norwich City Council,Head of Neighbourhood Housing,710020,Subscriptions,2723,Subscriptions                 ,14/10/2022,106552,"80,895.60",THE HOUSING OMBUDSMAN                   
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,89896,"6,579.02",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,89896,"6,579.03",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,89896,"3,823.75",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,92429,"6,806.68",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,92429,"6,835.38",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,92429,"3,850.58",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,94740,"7,103.25",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,94740,"7,103.25",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,94740,"4,211.73",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,98020,"6,880.82",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,98020,"6,880.83",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,98020,"3,924.73",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,100806,"7,587.56",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,100806,"7,131.95",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,14/10/2022,100806,"4,104.10",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,14/10/2022,105998,985.92,LANGUAGE LINE LTD                       
Norwich City Council,Notice Processing,644020,Adjudication Service,2823,Adjudication Service          ,14/10/2022,106570,"5,000.00",HER MAJESTYS COURTS AND TRIBUNALS       
Norwich City Council,Housing Improvement Agency,410130,Adjudication Service,2823,Adjudication Service          ,14/10/2022,106018,"12,550.00",UEA CONSULTING LIMITED                  
Norwich City Council,Innovation & Improvement Team,710150,Other Distribution Services,2828,Other Distribution Services   ,14/10/2022,106471,"9,008.03",CAVALIER MAILING SERVICES               
Norwich City Council,Cemeteries,130000,Burial & Cremations,2836,Burial & Cremations           ,14/10/2022,106695,994.00,EAST OF ENGLAND CO-OPERATIVE            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,14/10/2022,106408,687.72,ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,14/10/2022,104382,"4,521.73",GLADSTONE MRM LTD                       
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,14/10/2022,106383,"14,246.31",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,14/10/2022,105767,"2,477.55",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,14/10/2022,106605,"1,650.00",BUREAU VERITAS UK LIMITED               
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,14/10/2022,105766,"1,893.95",IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,14/10/2022,105957,"3,511.68",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,14/10/2022,106005,"11,096.24",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,14/10/2022,106019,"32,946.44",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,14/10/2022,104452,533.93,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,14/10/2022,105783,682.24,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,14/10/2022,104111,700.04,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,14/10/2022,106329,878.01,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,14/10/2022,104374,510.00,TCV                                     
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,14/10/2022,106038,765.00,TCV                                     
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/10/2022,104918,"3,600.00",ALLEN LANE LTD                          
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,14/10/2022,104306,"8,500.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,14/10/2022,105823,"922,988.02",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,14/10/2022,106375,"23,568.00",R G CARTER LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/10/2022,103723,"11,155.00",ACOEM UK LTD                            
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/10/2022,103723,"6,911.50",ACOEM UK LTD                            
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/10/2022,104915,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/10/2022,105917,"3,281.25",CONISBEE                                
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/10/2022,106555,"7,302.00",MOTT MACDONALD LTD                      
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/10/2022,104909,"2,495.00",NORWICH REGENERATION LTD                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/10/2022,106533,"6,912.87",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/10/2022,106499,"6,998.26",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/10/2022,106501,"9,312.03",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/10/2022,106091,"4,385.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/10/2022,106096,"4,385.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/10/2022,106532,"4,385.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/10/2022,106553,"4,909.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/10/2022,106554,"4,555.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/10/2022,106597,"4,385.00",NORSE EASTERN LTD                       
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/10/2022,106384,"4,290.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/10/2022,106599,"4,590.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/10/2022,106687,"4,175.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/10/2022,106364,"7,766.83",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,14/10/2022,106081,"3,468.79",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,14/10/2022,106081,"3,468.79",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,14/10/2022,106673,678.68,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Norwich CC (Fringe managed),8124,Norwich CC (Fringe managed)   ,14/10/2022,105259,520.00,PETER FRIZZELL                          
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,14/10/2022,105674,"1,331.60",COMPUTERSHARE VOUCHER SERVICES          
Norwich City Council,Licensing,520070,Criminal Records Bureau Checks,2080,Criminal Records Bureau Checks,19/10/2022,108927,760.00,CRIMINAL RECORDS BUREAU                 
Norwich City Council, IT Services,321020,Mobile Phone Rentals & Calls,2617,Mobile Phone Rentals & Calls  ,19/10/2022,108929,"1,556.26",EE & T- MOBILE                          
Norwich City Council,Environmental Services,431050,Assets recharged to NCSL,1910,Assets recharged to NCSL      ,21/10/2022,104363,"22,920.23",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,21/10/2022,104363,"1,252.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Swanton Road,290003,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,21/10/2022,104363,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,21/10/2022,100681,625.00,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,21/10/2022,102880,625.00,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Council Tax Admin,515020,Training Initiatives,2021,Training Initiatives          ,21/10/2022,106622,"1,500.00",IRRV SERVICES LTD                       
Norwich City Council,Council Tax Admin,515020,Training Initiatives,2021,Training Initiatives          ,21/10/2022,107012,"1,500.00",IRRV SERVICES LTD                       
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,21/10/2022,106919,"2,900.00",GATENBY SANDERSON LTD                   
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,21/10/2022,105924,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,21/10/2022,106059,"4,680.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,21/10/2022,105772,720.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,21/10/2022,106405,738.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,21/10/2022,105677,"2,160.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,21/10/2022,106365,"1,620.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,21/10/2022,106523,"3,408.03",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,21/10/2022,106248,"7,590.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,21/10/2022,101884,"3,850.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,21/10/2022,103764,"9,625.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,21/10/2022,106516,716.45,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,21/10/2022,103754,"2,191.06",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,21/10/2022,103756,"2,093.68",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,21/10/2022,103765,"2,183.09",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,21/10/2022,106511,"1,635.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,21/10/2022,106516,"1,531.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,21/10/2022,106521,"1,276.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,21/10/2022,106522,"1,997.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,21/10/2022,105785,"1,000.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,21/10/2022,106953,983.96,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,21/10/2022,103748,"2,189.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/10/2022,106251,"2,428.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/10/2022,106486,"2,462.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/10/2022,104931,"3,360.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/10/2022,106373,"1,615.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/10/2022,106374,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/10/2022,106949,"1,550.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/10/2022,106950,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/10/2022,106951,684.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/10/2022,106055,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/10/2022,106025,"8,525.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/10/2022,106026,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/10/2022,106378,"13,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
