Payments to suppliers over �500 - June 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,10/06/2022,94443,"27,676.76",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,10/06/2022,93304,"26,992.00",IMPACT RENEWABLES LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,10/06/2022,94864,"3,500.00",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,10/06/2022,94452,922.51,BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,10/06/2022,94452,922.51,BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,10/06/2022,94775,"6,815.07",CLC CONTRACTORS LTD                     
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,10/06/2022,94471,"1,953.00",COMPUTERSHARE VOUCHER SERVICES          
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,17/06/2022,94727,"4,212.00",M W WHITE LTD                           
Norwich City Council,Markets,100000,Water Charges Metered,2285,Water Charges Metered         ,17/06/2022,95406,"1,969.96",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Water Charges Metered,2285,Water Charges Metered         ,17/06/2022,95407,"3,488.60",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,17/06/2022,95406,"2,148.99",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,17/06/2022,95407,"3,515.84",ANGLIAN WATER BUSINESS                  
Norwich City Council,Cemeteries,130000,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/06/2022,95386,"1,100.00",MESSENGER CONSTRUCTION LTD              
Norwich City Council,St Andrews & Blackfriars Halls,190710,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,17/06/2022,95356,712.45,GASWAY SERVICES LTD                     
Norwich City Council,Investment Properties,220000,Gas,2218,Gas                           ,17/06/2022,95429,"2,536.53",TOTAL GAS & POWER LTD                   
Norwich City Council,Investment Properties,220000,Gas,2218,Gas                           ,17/06/2022,95430,"1,933.20",TOTAL GAS & POWER LTD                   
Norwich City Council,Investment Properties,220000,Gas,2218,Gas                           ,17/06/2022,95431,"1,457.08",TOTAL GAS & POWER LTD                   
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,17/06/2022,90389,"6,162.68",THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,17/06/2022,90390,"2,331.38",THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Communications Team,310020,Licences,2753,Licences                      ,17/06/2022,94922,"1,373.00",NLA MEDIA ACCESS                        
Norwich City Council,Communications Team,310020,Licences,2753,Licences                      ,17/06/2022,94737,"6,220.33",GRANICUS-FIRMSTEP LTD                   
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,17/06/2022,95180,800.00,PROFESSIONAL MUSIC MANAGEMENT           
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,17/06/2022,94909,"1,107.34",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/06/2022,86306,"13,592.40",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/06/2022,94503,"13,103.50",CENTERPRISE INTERNATIONAL LTD           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/06/2022,94500,965.42,TRANSOFT SOLUTIONS (UK) LTD             
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/06/2022,94450,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/06/2022,94735,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/06/2022,95113,"1,326.59",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95231,"2,742.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95225,"1,680.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,89492,"4,695.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95168,936.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95169,"1,271.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95170,"1,116.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95171,864.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95172,"1,232.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95173,"1,008.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95174,"1,271.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95175,"1,054.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95176,"1,054.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95298,"1,107.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95300,"1,008.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95303,720.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95306,924.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95308,"1,107.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95312,918.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95315,918.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95187,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95187,"1,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95188,"2,380.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95189,975.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95192,520.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95234,550.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95235,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95235,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95236,880.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,17/06/2022,95237,"2,145.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/06/2022,94831,970.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,17/06/2022,94385,"81,003.00",ST MARTINS HOUSING TRUST                
Norwich City Council,Community Enabling,420140,Projects,2832,Projects                      ,17/06/2022,86828,"1,171.00",BIG FORK LTD                            
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,17/06/2022,94751,"9,360.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/06/2022,94803,"9,245.08",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/06/2022,94804,"11,233.18",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,17/06/2022,95114,618.45,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,17/06/2022,95116,618.45,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,17/06/2022,76528,"44,810.93",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/06/2022,95263,"2,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/06/2022,95264,"1,720.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/06/2022,95265,"2,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/06/2022,95266,"1,720.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/06/2022,95267,"2,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/06/2022,95268,"2,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/06/2022,95269,"1,720.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/06/2022,95270,"2,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,17/06/2022,94166,599.25,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Rents General,2270,Rents General                 ,17/06/2022,94807,"2,115.00",WERNICK HIRE LIMITED                    
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,17/06/2022,94582,"1,707.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,17/06/2022,94742,"1,628.41",VOLUNTARY NORFOLK                       
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,17/06/2022,94743,"2,791.04",VOLUNTARY NORFOLK                       
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,17/06/2022,94915,"10,813.90",POP UP ENTERPRISES CIC                  
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,17/06/2022,94916,"12,066.29",POP UP ENTERPRISES CIC                  
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,17/06/2022,94433,"1,760.00",BIG FORK LTD                            
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,17/06/2022,87023,"1,125.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,17/06/2022,89200,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,17/06/2022,89555,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,17/06/2022,90456,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,17/06/2022,94844,"17,000.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,17/06/2022,94439,"2,528.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Taxi Contract,2425,Taxi Contract                 ,17/06/2022,77414,517.82,GOLDSTAR NORWICH LTD                    
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,17/06/2022,94532,537.93,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Security/Cash in Transit,2805,Security/Cash in Transit      ,17/06/2022,95294,"2,686.86",SSG SUPPORT SERVICES GROUP LTD          
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,17/06/2022,94805,685.30,LANGUAGE LINE LTD                       
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,17/06/2022,94522,"1,251.62",TRANSLATE PLUS LIMITED                  
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,17/06/2022,95162,"2,502.24",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/06/2022,94432,"4,746.72",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/06/2022,94846,726.68,CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/06/2022,94847,"2,836.05",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/06/2022,94924,"1,764.86",CRITIQOM LIMITED                        
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/06/2022,94494,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/06/2022,94835,618.00,PENNA PLC                               
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/06/2022,94836,"3,582.00",PENNA PLC                               
Norwich City Council,Planning Management Account,620010,Subscriptions,2723,Subscriptions                 ,17/06/2022,94741,"5,695.00",HAYMARKET MEDIA GROUP                   
Norwich City Council,East Norwich Masterplan,620045,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/06/2022,95045,"51,024.60",AVISON YOUNG (GVA GRIMLEY LTD)          
Norwich City Council,East Norwich Masterplan,620045,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/06/2022,95045,"9,820.40",AVISON YOUNG (GVA GRIMLEY LTD)          
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,17/06/2022,92704,865.16,ARCHANT REGIONAL LTD                    
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,17/06/2022,97679,"102,267.70",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,17/06/2022,73311,"2,800.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,17/06/2022,85915,"1,400.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,17/06/2022,85917,"6,300.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,17/06/2022,94267,"1,043.04",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,17/06/2022,94268,"4,877.33",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,17/06/2022,94269,"5,876.80",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,17/06/2022,94270,"5,567.66",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Off Street Car Parks,643020,Car Parks Season Ticket,1052,Car Parks Season Ticket       ,17/06/2022,95153,595.00,REDACTED PERSONAL DATA
Norwich City Council,Off Street Car Parks,643020,Equipment - Purchase,2658,Equipment - Purchase          ,17/06/2022,94428,"4,858.50",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,On Street Operations,644050,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,17/06/2022,94263,975.00,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/06/2022,93734,"3,950.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/06/2022,93735,"6,975.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/06/2022,93736,"3,845.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/06/2022,94514,"7,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/06/2022,94515,"3,845.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/06/2022,94516,"3,950.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/06/2022,95280,"15,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/06/2022,95112,"3,428.25",NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/06/2022,95112,"1,740.80",NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/06/2022,95278,"3,740.00",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,17/06/2022,93367,"2,832.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,17/06/2022,94579,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,17/06/2022,94580,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,17/06/2022,94533,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Stairlift repair/servicing,2109,Stairlift repair/servicing    ,17/06/2022,95043,"1,790.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,17/06/2022,94444,"42,169.00",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,17/06/2022,94874,"2,125.00",APEX SIGNS & ENGRAVING                  
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,17/06/2022,94876,643.95,APEX SIGNS & ENGRAVING                  
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,17/06/2022,94816,"25,540.57",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,17/06/2022,94588,"6,720.00",INTEGRATED WATER SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,17/06/2022,92163,"4,410.00",INTEGRATED WATER SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,17/06/2022,93768,"13,160.00",INTEGRATED WATER SERVICES LTD           
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,17/06/2022,95382,"3,979.73",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,17/06/2022,95382,"1,203.18",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,17/06/2022,95385,"3,954.15",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,17/06/2022,95385,"1,195.44",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/06/2022,95369,"492,135.74",ANGLIAN WATER                           
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/06/2022,95353,"92,400.42",CONSTRUCTA LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/06/2022,92863,"1,980.00",DARDAN SECURITY LTD                     
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/06/2022,94535,"88,270.00",H SMITH & SONS (HONNINGHAM) LTD         
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/06/2022,94568,"5,100.00",DELTA-SIMONS ENVIRONMENTAL CONSULTANTS  
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,17/06/2022,94435,"46,592.94",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,17/06/2022,93189,"146,110.57",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,17/06/2022,95351,"16,870.00",IMPACT RENEWABLES LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,17/06/2022,95098,"2,126.77",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,17/06/2022,95099,"23,148.11",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,17/06/2022,94809,"2,926.23",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,17/06/2022,94810,"8,293.07",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,17/06/2022,94811,"3,396.21",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,17/06/2022,94812,"4,064.70",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,17/06/2022,94815,"1,879.24",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,17/06/2022,95184,"4,076.99",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,17/06/2022,95348,756.09,BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/06/2022,94930,"1,975.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/06/2022,95097,"2,635.00",NORSE EASTERN LTD                       
Norwich City Council,Balance Sheet,999999,Norwich Fringe Project,8132,Norwich Fringe Project        ,17/06/2022,94784,"1,050.00",FOX JOINERY LIMITED                     
Norwich City Council,Licensing,520070,Criminal Records Bureau Checks,2080,Criminal Records Bureau Checks,21/06/2022,96817,"1,596.00",CRIMINAL RECORDS BUREAU                 
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,21/06/2022,97655,"55,909.40",TOTAL GAS & POWER LTD                   
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,21/06/2022,97655,"28,447.20",TOTAL GAS & POWER LTD                   
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/06/2022,96891,"2,125.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/06/2022,96891,600.00,B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/06/2022,96891,800.00,B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/06/2022,96891,"1,650.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Markets,100000,General Repairs & Mtce,2103,General Repairs & Mtce        ,24/06/2022,95741,532.80,NORWICH CITY SERVICES LTD               
Norwich City Council,Markets,100000,General Provisions Purchases,2751,General Provisions Purchases  ,24/06/2022,95042,805.00,BLACHERE ILLUMINATION UK LTD            
Norwich City Council,Markets,100000,General Provisions Purchases,2751,General Provisions Purchases  ,24/06/2022,95042,"1,076.40",BLACHERE ILLUMINATION UK LTD            
Norwich City Council,Markets,100000,General Provisions Purchases,2751,General Provisions Purchases  ,24/06/2022,95042,"1,850.00",BLACHERE ILLUMINATION UK LTD            
