Payments to suppliers over �500 - September 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,09/09/2022,100898,"23,064.23",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,09/09/2022,103331,"7,353.40",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,09/09/2022,103331,"4,907.41",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Automatic Vent Mtce,2137,Automatic Vent Mtce           ,09/09/2022,100898,"2,629.10",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,09/09/2022,102242,"120,480.20",GASWAY SERVICES LTD                     
Norwich City Council,City Hall,290000,Electricity,2216,Electricity                   ,09/09/2022,101466,749.70,SIEMENS PLC                             
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,09/09/2022,101740,"547,000.00",NORWICH CITY SERVICES LTD               
Norwich City Council,Markets,100000,Water Charges Metered,2285,Water Charges Metered         ,09/09/2022,101829,"2,625.60",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,09/09/2022,101829,"2,015.05",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,09/09/2022,101829,900.00,ANGLIAN WATER BUSINESS                  
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,09/09/2022,103305,518.22,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,09/09/2022,102729,"1,110.98",ROYAL MAIL GROUP PLC                    
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,09/09/2022,97594,"1,346.40",COMPLEAT OFFICE SOLUTIONS LTD           
Norwich City Council,Open Spaces,160000,Purchase Sports Equipment,2661,Purchase Sports Equipment     ,09/09/2022,102800,568.99,NORWICH CITY SERVICES LTD               
Norwich City Council,Professional Finance,510050,Subscriptions,2723,Subscriptions                 ,09/09/2022,93320,"1,229.00",PIXEL FINANCIAL MANAGEMENT              
Norwich City Council,Head of Neighbourhood Housing,710020,Subscriptions,2723,Subscriptions                 ,09/09/2022,94897,"1,925.00",HQN LTD                                 
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,09/09/2022,102714,"17,250.00",FUSE NORWICH CIC                        
Norwich City Council,Development Management,620060,Refunds,2752,Refunds                       ,09/09/2022,103437,"5,426.80",REDACTED PERSONAL DATA
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,09/09/2022,102914,"1,180.79",STANLEY SECURITY SOLUTIONS              
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,09/09/2022,102836,630.04,DEMOCRACY COUNTS LTD                    
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,09/09/2022,102728,"13,290.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,09/09/2022,103451,"492,135.74",ANGLIAN WATER                           
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,09/09/2022,103434,"12,982.50",OXBURY & COMPANY                        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/09/2022,99163,"6,460.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/09/2022,102801,811.00,REDHILL SERVICES LIMITED                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/09/2022,102864,"35,949.41",G W GOOCH & SONS LTD                    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/09/2022,103435,785.44,UK POWER NETWORKS                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/09/2022,102906,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/09/2022,95101,"3,935.14",DARDAN SECURITY LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,09/09/2022,102873,"70,475.24",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,09/09/2022,102245,"31,092.70",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,09/09/2022,102246,"43,537.14",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,09/09/2022,102874,"57,671.27",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,09/09/2022,102716,540.00,STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,09/09/2022,102733,540.00,STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,09/09/2022,102819,"1,110.00",STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/09/2022,103295,"2,262.95",P CASEY                                 
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/09/2022,103477,"8,122.69",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/09/2022,103460,"6,823.55",ARK PROPERTY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/09/2022,102725,880.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate & Community Services,512020,Training Initiatives,2021,Training Initiatives          ,16/09/2022,103925,"1,585.00",ASSOCIATION OF ELECTORAL ADMINISTRATORS 
Norwich City Council,Planning Management Account,620010,Training Initiatives,2021,Training Initiatives          ,16/09/2022,103737,998.00,LONDON DEVELOPMENT EVENTS               
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,16/09/2022,103840,"5,220.00",GATENBY SANDERSON LTD                   
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,16/09/2022,102945,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,16/09/2022,102776,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,16/09/2022,102998,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,16/09/2022,102784,960.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,16/09/2022,103032,"1,181.66",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,16/09/2022,103442,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/09/2022,103318,"1,380.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/09/2022,103319,"13,598.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/09/2022,96664,522.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/09/2022,98499,721.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,16/09/2022,102980,932.25,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,16/09/2022,103648,783.09,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,16/09/2022,102768,981.97,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,16/09/2022,102788,"1,158.38",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,16/09/2022,103029,710.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/09/2022,103625,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/09/2022,95417,"1,870.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/09/2022,102727,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/09/2022,102730,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/09/2022,103266,"1,048.14",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/09/2022,103657,"1,397.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/09/2022,103658,"2,795.01",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/09/2022,103659,"2,445.63",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/09/2022,103660,"1,746.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/09/2022,103663,"2,096.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/09/2022,103664,"3,144.38",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,102946,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,102947,"5,425.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,102972,"8,190.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,102975,782.92,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,102977,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,102978,650.37,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,102981,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,103644,624.22,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,103645,618.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,103646,513.45,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,103649,618.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,102964,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,102793,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/09/2022,103030,"2,911.05",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,16/09/2022,102949,"2,832.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,16/09/2022,103000,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,16/09/2022,98156,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,16/09/2022,103002,727.88,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,16/09/2022,103003,756.28,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,16/09/2022,103279,678.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,16/09/2022,103914,710.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Street Cleansing,431020,Litter Bins,2130,Litter Bins                   ,16/09/2022,103653,"1,130.92",D LEMMON GROUNDWORKS                    
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,16/09/2022,100649,"2,567.60",CORGI TECHNICAL SERVICES LIMITED        
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,16/09/2022,104291,"56,060.32",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,16/09/2022,103290,685.88,BREYER GROUP PLC                        
Norwich City Council,Procurement Team,540010,Taxi Contract,2425,Taxi Contract                 ,16/09/2022,103267,533.50,GOLDSTAR NORWICH LTD                    
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,16/09/2022,103379,"1,155.00",ATTENTION 2 DETAIL                      
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,16/09/2022,101735,903.05,NORWICH CITY SERVICES LTD               
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,16/09/2022,102872,"2,335.57",ROYAL MAIL GROUP PLC                    
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Purchase,2621,Software Packages Purchase    ,16/09/2022,100691,"3,900.00",HOMETRACK DATA SYSTEMS LIMITED          
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,16/09/2022,100728,"1,403.29",ARCHANT REGIONAL LTD                    
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,16/09/2022,103317,503.50,THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,16/09/2022,102841,"8,780.00",VANACOMM LIMITED                        
Norwich City Council,On Street Operations,644050,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,16/09/2022,102712,975.00,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Multi-Storey Car Parks,643040,Equipment - Purchase,2658,Equipment - Purchase          ,16/09/2022,102983,"3,075.00",HUB PARKING TECHNOLOGY                  
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,16/09/2022,103343,"2,998.70",DORO CARE UK LIMITED                    
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,16/09/2022,103924,"9,929.04",VOLUNTARY NORFOLK                       
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,16/09/2022,101426,"1,878.68",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,16/09/2022,101425,"2,628.75",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,16/09/2022,103779,590.69,SECURITY PLUS LTD                       
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,16/09/2022,103443,724.90,LANGUAGE LINE LTD                       
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,16/09/2022,102956,"1,248.33",TRANSLATE PLUS LIMITED                  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,16/09/2022,102967,"20,989.69",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,16/09/2022,102967,"25,462.03",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,16/09/2022,103845,"1,102.56",CHECKPRINT LTD                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,16/09/2022,102915,"31,000.00",CIVICA UK LTD                           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,16/09/2022,102915,"6,000.00",CIVICA UK LTD                           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,16/09/2022,102915,"1,200.00",CIVICA UK LTD                           
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,16/09/2022,103342,"3,625.00",THE USER STORY LTD                      
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,16/09/2022,103014,"32,997.94",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,16/09/2022,103286,"5,493.13",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,16/09/2022,103287,"10,390.22",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Internal Audit,514010,Other Contractual Services,2849,Other Contractual Services    ,16/09/2022,103706,"21,156.71",SOUTH NORFOLK DISTRICT COUNCIL          
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/09/2022,102710,"4,950.00",GERALD EVE LLP                          
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/09/2022,102973,"4,750.00",SCOTT BROWNRIGG LIMITED                 
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/09/2022,103501,"1,250.00",SEDLEY SOLUTIONS LIMITED                
Norwich City Council,Head of City Development,600070,Property disposal fees,2852,Property disposal fees        ,16/09/2022,102690,"278,720.00",SAVILLS (UK) LTD                        
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,16/09/2022,102985,"1,248.90",NORFOLK COUNTY COUNCIL                  
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,16/09/2022,102935,"4,800.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/09/2022,102965,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/09/2022,103441,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/09/2022,102974,"2,199.38",DARDAN SECURITY LTD                     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/09/2022,102948,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/09/2022,103816,"121,832.00",H SMITH & SONS (HONNINGHAM) LTD         
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/09/2022,103692,"1,569.96",WITHAM ARCHAEOLOGY                      
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,16/09/2022,95873,"5,222.84",CADENT GAS LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,16/09/2022,103301,"7,735.42",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,16/09/2022,103302,"13,447.75",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,16/09/2022,102951,"3,598.56",EGBERT H TAYLOR & COMPANY LTD           
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,16/09/2022,103725,"33,143.89",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,16/09/2022,103725,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,16/09/2022,103725,"33,143.89",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,16/09/2022,103725,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/09/2022,103770,"3,835.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/09/2022,103483,"4,385.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/09/2022,103484,"1,760.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/09/2022,103864,"7,084.50",STEVEN HOLDINGS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/09/2022,103803,"6,187.16",SILENSTER                               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/09/2022,103642,"9,950.00",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/09/2022,103643,"5,696.30",MC SOLUTIONS                            
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,16/09/2022,103445,"1,800.00",GROUND TECHNOLOGY SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/09/2022,103489,"2,280.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,16/09/2022,103897,"2,286.64",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,16/09/2022,103904,"1,301.70",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,16/09/2022,103277,"1,538.00",COMPUTERSHARE VOUCHER SERVICES          
Norwich City Council,Licensing,520070,Criminal Records Bureau Checks,2080,Criminal Records Bureau Checks,20/09/2022,106345,"1,634.00",CRIMINAL RECORDS BUREAU                 
Norwich City Council, IT Services,321020,Mobile Phone Rentals & Calls,2617,Mobile Phone Rentals & Calls  ,20/09/2022,106348,"1,604.91",EE & T- MOBILE                          
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,20/09/2022,104738,"59,143.55",TOTAL GAS & POWER LTD                   
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,20/09/2022,104738,"27,043.80",TOTAL GAS & POWER LTD                   
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/09/2022,105909,"1,025.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/09/2022,105909,"1,150.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/09/2022,105909,"1,900.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/09/2022,105909,"2,075.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Off Street Car Parks,643020,Fees & Charges Misc Other,1056,Fees & Charges Misc Other     ,26/09/2022,103474,"2,738.96",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Notice Processing,644020,Training Initiatives,2021,Training Initiatives          ,26/09/2022,103681,745.00,ALPHA PARKING LTD                       
Norwich City Council,Head of Neighbourhood Housing,710020,Advertising Staff Recruitment,2030,Recruitment Costs             ,26/09/2022,101396,"4,000.00",PENNA PLC                               
Norwich City Council,Head of Neighbourhood Housing,710020,Advertising Staff Recruitment,2030,Recruitment Costs             ,26/09/2022,101397,"7,109.00",PENNA PLC                               
Norwich City Council,Head of Neighbourhood Housing,710020,Advertising Staff Recruitment,2030,Recruitment Costs             ,26/09/2022,102804,"2,255.00",PENNA PLC                               
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,26/09/2022,103641,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,26/09/2022,103661,960.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,26/09/2022,103797,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
