Payments to suppliers over �500 - February 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,24/02/2023,119258,"3,375.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/02/2023,119259,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/02/2023,119267,"2,182.33",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,24/02/2023,120110,"2,848.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,24/02/2023,119238,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,24/02/2023,119239,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,24/02/2023,119240,651.79,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,24/02/2023,119241,612.72,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,24/02/2023,119243,612.72,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,24/02/2023,118617,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,24/02/2023,119321,"2,812.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,24/02/2023,119322,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,24/02/2023,118596,"1,591.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/02/2023,107243,"1,300.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,24/02/2023,119262,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,24/02/2023,118877,"7,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/02/2023,119158,"2,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/02/2023,111577,"1,300.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,24/02/2023,112925,"1,300.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/02/2023,108807,"2,600.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/02/2023,109906,"2,600.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/02/2023,111216,"1,300.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,24/02/2023,95617,560,PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,24/02/2023,95617,560,PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,24/02/2023,95618,650,PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,24/02/2023,95618,650,PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Off Street Car Parks,643020,General Repairs & Mtce,2103,General Repairs & Mtce        ,03/02/2023,117008,"1,096.19",NORWICH CITY SERVICES LTD               
Norwich City Council,Off Street Car Parks,643020,General Repairs & Mtce,2103,General Repairs & Mtce        ,03/02/2023,116870,"10,605.00",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,On Street Operations,644050,General Repairs & Mtce,2103,General Repairs & Mtce        ,03/02/2023,116870,"32,825.00",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,03/02/2023,118025,531,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,03/02/2023,118030,"2,299.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Buildings & Land,180000,General Repairs & Mtce,2103,General Repairs & Mtce        ,03/02/2023,116344,"2,140.00",CONSERVATION WORKS LTD                  
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,10/02/2023,118895,595,REDACTED PERSONAL DATA
Norwich City Council,Multi-Storey Car Parks,643040,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/02/2023,118662,722.54,NORWICH CITY SERVICES LTD               
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/02/2023,118883,"2,252.00",HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,24/02/2023,120579,"6,508.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,24/02/2023,120642,"3,960.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,24/02/2023,120056,"10,401.60",KOMPAN LTD                              
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,17/02/2023,118573,595,NORTH & HAWKINS LTD                     
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,17/02/2023,118537,"23,590.64",ACM DEVELOPMENTS (NFK) LIMITED          
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,03/02/2023,117946,"4,091.87",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Stairlift repair/servicing,2109,Stairlift repair/servicing    ,17/02/2023,103357,948.38,NORSE EASTERN LTD                       
Norwich City Council,HRA Repairs,730020,Stairlift repair/servicing,2109,Stairlift repair/servicing    ,17/02/2023,117375,522,NORSE EASTERN LTD                       
Norwich City Council,HRA Repairs,730020,Stairlift repair/servicing,2109,Stairlift repair/servicing    ,17/02/2023,119443,"1,092.50",NORSE EASTERN LTD                       
Norwich City Council,HRA Repairs,730020,Stairlift repair/servicing,2109,Stairlift repair/servicing    ,17/02/2023,119444,"4,353.40",NORSE EASTERN LTD                       
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,03/02/2023,117946,"2,470.69",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,03/02/2023,117946,"3,408.17",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,Closed Circuit TV,644060,CCTV Mtce,2121,CCTV Maintenance              ,24/02/2023,119318,"3,855.15",TRUETECH INTEGRATED LTD                 
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,03/02/2023,117946,"6,249.17",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,03/02/2023,117946,"18,191.79",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,17/02/2023,118571,"24,925.25",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,17/02/2023,118871,"13,605.26",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,17/02/2023,118871,"8,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,17/02/2023,118871,"13,605.26",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,17/02/2023,118871,"8,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,24/02/2023,119929,"340,503.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,17/02/2023,119393,"5,176.91",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,24/02/2023,119929,"239,166.66",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,03/02/2023,117915,604.55,ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,03/02/2023,116843,"3,610.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,10/02/2023,118639,"1,534.00",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,17/02/2023,118580,"3,710.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,17/02/2023,118595,"18,495.00",ASPECT GROUP SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/02/2023,120107,"7,145.19",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/02/2023,119513,"2,546.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/02/2023,120144,"2,546.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/02/2023,120146,"2,100.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,03/02/2023,116312,"120,480.20",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,10/02/2023,118203,"120,480.20",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,10/02/2023,114844,"2,751.00",CORGI TECHNICAL SERVICES LIMITED        
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,17/02/2023,119428,"42,990.20",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,17/02/2023,119514,"5,252.23",NICHOLLS BOREHOLES                      
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,24/02/2023,118613,"2,430.05",CORGI TECHNICAL SERVICES LIMITED        
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,03/02/2023,118033,"2,105.54",NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,10/02/2023,117365,"3,241.60",MOVING FORWARD NORFOLK CIC              
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,17/02/2023,119163,879.08,NORWICH CITY SERVICES LTD               
Norwich City Council,Estates Management,721020,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,10/02/2023,117003,863.99,NORWICH CITY SERVICES LTD               
Norwich City Council,Multi-Storey Car Parks,643040,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,03/02/2023,116998,"1,993.03",STANNAH LIFTS LTD                       
Norwich City Council,Property Stewardship,190000,Day to Day Repairs,2172,Day to Day Repairs            ,10/02/2023,116801,"3,780.00",PINION PROJECTS LIMITED                 
Norwich City Council,HRA Repairs,730020,Exterior Painting    ,2174,Exterior Painting             ,24/02/2023,119460,"26,531.96",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,03/02/2023,118293,689.09,GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,03/02/2023,115736,"1,695.00",JARROLD TRAINING                        
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,03/02/2023,115951,"3,931.40",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,03/02/2023,115951,"6,605.18",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,17/02/2023,118002,"11,250.00",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,24/02/2023,118777,"27,560.56",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,24/02/2023,120681,"1,167.00",GERDA SECURITY PRODUCTS LIMITED         
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,24/02/2023,120145,"6,128.48",VJC ELECTRICAL SERVICES (NORWICH) LTD   
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,24/02/2023,119345,"5,348.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Caretakers - Static,723200,Cleaning Materials General,2203,Cleaning Materials General    ,24/02/2023,119323,"2,588.92",GRANT SERVICES LTD TRADING AS LVC       
Norwich City Council,Markets,100000,Contract Cleaning,2207,Contract Cleaning             ,10/02/2023,118575,"1,598.39",NORWICH CITY SERVICES LTD               
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,10/02/2023,118139,"3,471.21",RIX PETROLEUM LTD                       
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,10/02/2023,118139,"4,455.79",RIX PETROLEUM LTD                       
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,03/02/2023,115543,"1,506.96",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,03/02/2023,115538,965.33,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,24/02/2023,120138,581.14,NORWICH CITY SERVICES LTD               
Norwich City Council,Sheltered Housing Tenancy Mgt,722025,Snowclearing/Salting of Roads,2234,Snowclearing/Salting of Roads ,17/02/2023,118745,"8,184.00",GROUND CONTROL LIMITED                  
Norwich City Council,Multi-Storey Car Parks,643040,Snowclearing/Salting of Roads,2234,Snowclearing/Salting of Roads ,24/02/2023,118743,"1,540.00",GROUND CONTROL LIMITED                  
Norwich City Council,Multi-Storey Car Parks,643040,Snowclearing/Salting of Roads,2234,Snowclearing/Salting of Roads ,24/02/2023,118744,660,GROUND CONTROL LIMITED                  
Norwich City Council,Highways Ground & Tree Maint,421030,Street Furniture Mtce,2236,Street Furniture Mtce         ,10/02/2023,116999,"4,000.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,03/02/2023,114960,"3,669.60",M W WHITE LTD                           
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,17/02/2023,118552,"2,519.20",M W WHITE LTD                           
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,10/02/2023,118659,"2,438.30",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Nurseries,2241,Nurseries                     ,24/02/2023,119350,"2,415.26",NORWICH CITY SERVICES LTD               
Norwich City Council,Tourist Information,313010,Service Charge,2247,Service Charge                ,10/02/2023,118746,"3,285.04",THE FORUM TRUST LIMITED                 
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,17/02/2023,119511,"3,770.72",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,17/02/2023,119511,"1,139.99",AON UK LTD                              
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,10/02/2023,118204,"12,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,10/02/2023,118204,"5,570.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,10/02/2023,118205,"8,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,10/02/2023,118205,"7,259.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,24/02/2023,120575,650,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,Rents General,2270,Rents General                 ,17/02/2023,103446,"7,500.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Off Street Car Parks,643020,Rents General,2270,Rents General                 ,17/02/2023,105960,"7,500.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Off Street Car Parks,643020,Rents General,2270,Rents General                 ,17/02/2023,119508,"7,500.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120327,712.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120328,604.57,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120329,778.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120330,693.15,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120331,619.36,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120322,563.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120323,884.58,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120324,747.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120325,832.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120326,561.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120266,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120268,627.68,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120269,619.36,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120270,668.2,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120278,700.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120279,636.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120280,757.3,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120275,668.2,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120276,668.2,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120277,795.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120271,656.45,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120272,795.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120273,668.2,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120293,787.74,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120296,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120297,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120298,739.64,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120299,828.4,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120294,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120295,828.4,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120286,954.58,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120287,502.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120288,541.51,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120289,899.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120290,887.57,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120281,795.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120282,795.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120283,922.76,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120284,668.2,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120285,668.2,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120291,621.3,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120292,976.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120332,634.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120336,727.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120334,700.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120335,814.52,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120337,682.65,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120338,719.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120339,757.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120340,803.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120341,675.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120342,740.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120343,759.25,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120344,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120345,788.26,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120351,519.29,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120352,512.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120353,574.32,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120354,793.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120355,816.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120356,857.99,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120357,717.88,REDACTED PERSONAL DATA
