Payments to suppliers over �500 - January 2024,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152567,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152568,"2,222.91",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152569,"1,713.51",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152570,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152571,"1,717.03",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152572,"1,757.61",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152573,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152574,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152575,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152576,"2,247.09",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152577,"2,274.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152578,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152579,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152580,"1,781.01",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152581,"1,764.39",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152582,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152583,"1,711.42",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152584,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152585,"1,812.99",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152586,"1,861.63",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152587,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152588,"1,812.99",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152589,"1,809.98",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152589,"1,000.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152590,"1,734.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152591,"1,674.53",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152592,"1,736.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152593,"1,736.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152594,"1,736.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152595,"1,736.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152596,"1,675.10",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,152597,"1,675.10",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,150889,718.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,12/01/2024,150890,727.81,REDACTED PERSONAL DATA
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,12/01/2024,147735,"1,466.75",BROADLAND DISTRICT COUNCIL              
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,12/01/2024,147735,"1,250.00",BROADLAND DISTRICT COUNCIL              
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,12/01/2024,147735,"1,888.74",BROADLAND DISTRICT COUNCIL              
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,12/01/2024,151584,"1,342.38",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,12/01/2024,152504,"1,233.27",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,12/01/2024,152441,"1,569.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,12/01/2024,152442,"10,071.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,12/01/2024,149319,"6,473.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,12/01/2024,149319,"4,056.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,12/01/2024,152458,784.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,12/01/2024,148819,744.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,12/01/2024,153022,550.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,12/01/2024,152944,"1,320.00",IRRV SERVICES LTD                       
Norwich City Council,Council Elections,520030,Agency Staff,2050,Agency Staff                  ,12/01/2024,152048,685.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,12/01/2024,151073,"1,701.49",MARTIN CRANFIELD ASSOCIATES LIMITED     
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,12/01/2024,144276,"1,108.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,12/01/2024,151098,"1,108.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,12/01/2024,152054,"1,108.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,12/01/2024,152448,"2,483.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,12/01/2024,149862,859.58,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,12/01/2024,152073,"1,723.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,12/01/2024,152482,"1,723.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,12/01/2024,152463,"2,886.74",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,12/01/2024,152098,782.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,12/01/2024,152443,"2,297.72",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,12/01/2024,152446,"2,630.14",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,12/01/2024,152450,"1,469.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,12/01/2024,152451,"2,228.23",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,12/01/2024,152453,"2,777.31",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,12/01/2024,152459,"2,166.07",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,12/01/2024,152092,605.54,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,12/01/2024,152086,"1,132.67",ROYAL MAIL GROUP PLC                    
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,12/01/2024,152460,"5,186.32",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Contract-Travellors Liaison,2845,Contract-Travellors Liaison   ,12/01/2024,152815,"50,000.00",BROADLAND HOUSING ASSOCIATION LTD       
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,12/01/2024,152758,"2,590.00",RICS                                    
Norwich City Council,Development & City Services,610015,Agency Staff,2050,Agency Staff                  ,12/01/2024,152058,"18,450.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/01/2024,146029,"6,198.00",FOOTPRINT ECOLOGY LIMITED               
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,12/01/2024,152174,696.43,NEWSQUEST MEDIA GROUP                   
Norwich City Council,Development Management,620060,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/01/2024,149199,"12,062.30",TROWERS & HAMLINS LLP                   
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,12/01/2024,152522,"1,868.46",GASWAY SERVICES LTD                     
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,12/01/2024,152523,877.77,GASWAY SERVICES LTD                     
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,12/01/2024,152527,"1,983.90",GASWAY SERVICES LTD                     
Norwich City Council,Multi-Storey Car Parks,643040,Tickets (Control Systems),2712,Tickets (Control Systems)     ,12/01/2024,150620,"1,157.50",HUB PARKING TECHNOLOGY                  
Norwich City Council,On & Off Street Enforcement,644010,Other Contractual Services,2849,Other Contractual Services    ,12/01/2024,152733,"13,200.00",SOLACE IN BUSINESS LTD                  
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/01/2024,151068,"3,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/01/2024,151083,"2,325.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/01/2024,149213,821.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/01/2024,150404,821.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/01/2024,149834,821.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/01/2024,152063,821.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,12/01/2024,151085,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,12/01/2024,153033,558.90,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,12/01/2024,153035,698.63,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Unallocated Costs,710110,DPP Printing Costs,2802,DPP Printing Costs            ,12/01/2024,152998,"9,985.78",LEXON GROUP                             
Norwich City Council,Unallocated Costs,710110,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/01/2024,152461,"4,397.76",REED EMPLOYMENT PLC                     
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,12/01/2024,152445,"2,661.04",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,12/01/2024,151703,677.10,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,12/01/2024,152097,677.10,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,12/01/2024,152927,"2,382.56",NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,12/01/2024,152152,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,12/01/2024,152928,829.06,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,12/01/2024,152444,"3,127.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,12/01/2024,152084,"6,196.00",RIX PETROLEUM LTD                       
Norwich City Council,Caretakers - Mobile,723100,Agency Staff,2050,Agency Staff                  ,12/01/2024,152759,"1,023.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Staff,2050,Agency Staff                  ,12/01/2024,152760,647.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Staff,2050,Agency Staff                  ,12/01/2024,152761,647.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Staff,2050,Agency Staff                  ,12/01/2024,152762,670.25,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Staff,2050,Agency Staff                  ,12/01/2024,152764,670.25,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Staff,2050,Agency Staff                  ,12/01/2024,153027,"1,015.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Staff,2050,Agency Staff                  ,12/01/2024,153028,647.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Staff,2050,Agency Staff                  ,12/01/2024,153029,670.25,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Staff,2050,Agency Staff                  ,12/01/2024,153030,518.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Staff,2050,Agency Staff                  ,12/01/2024,151051,"1,015.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,12/01/2024,151076,"4,370.82",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,12/01/2024,151076,"2,325.55",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,12/01/2024,151076,"2,878.71",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,12/01/2024,151076,"5,674.71",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,12/01/2024,150107,"17,777.99",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,12/01/2024,150108,"18,488.94",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,12/01/2024,151076,"20,000.10",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Automatic Vent Mtce,2137,Automatic Vent Mtce           ,12/01/2024,151076,557.02,ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,12/01/2024,148719,"1,973.41",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,12/01/2024,147183,"15,653.85",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,12/01/2024,141400,"2,500.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,12/01/2024,141400,"1,265.50",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,12/01/2024,152652,"12,780.04",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,12/01/2024,152653,"1,379.36",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,12/01/2024,152662,"31,507.08",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,12/01/2024,152884,"254,498.04",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,12/01/2024,148720,"2,767.78",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,12/01/2024,150011,"22,116.61",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,12/01/2024,150011,"26,349.09",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,12/01/2024,150425,"2,567.76",CORGI TECHNICAL SERVICES LIMITED        
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,12/01/2024,150014,"27,894.22",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,12/01/2024,147183,"7,131.91",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,12/01/2024,152820,"2,380.00",INTEGRATED WATER SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,12/01/2024,152821,700.00,INTEGRATED WATER SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,12/01/2024,152836,"1,050.00",INTEGRATED WATER SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,12/01/2024,152837,"1,960.00",INTEGRATED WATER SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,12/01/2024,150705,"35,000.00",IRIS RIGGING LIMITED                    
Norwich City Council,HRA Repairs- Sheltered Housing,730025,General Repairs,2138,General Repairs               ,12/01/2024,152655,"5,569.38",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs- Sheltered Housing,730025,General Repairs,2138,General Repairs               ,12/01/2024,152657,"2,494.12",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,12/01/2024,152659,"9,087.73",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,12/01/2024,152659,"10,090.45",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,12/01/2024,152660,"4,361.96",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,12/01/2024,152661,"82,062.17",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,12/01/2024,152661,"110,751.10",NORWICH CITY SERVICES LTD               
Norwich City Council,General HRA Premises,740010,Water Charges Unmetered,2284,Water Charges Unmetered       ,12/01/2024,152985,"526,331.72",ANGLIAN WATER                           
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/01/2024,141365,"1,336.01",ENVIRONTEC LIMITED                      
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/01/2024,148805,517.64,ENVIRONTEC LIMITED                      
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/01/2024,150633,"6,020.00",ENVIRONTEC LIMITED                      
Norwich City Council,Rents - Shops & Shop Flats,740080,Advertising General,2623,Advertising General           ,12/01/2024,151077,675.00,RIGHTMOVE GROUP LIMITED                 
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,151602,"2,000.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,151603,"2,105.25",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,152765,"9,790.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,152479,"1,500.00",ROSSI LONG CONSULTING LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,152044,795.00,TCV                                     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,152930,"14,400.00",BIDWELLS                                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,152978,"4,000.00",BIDWELLS                                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,152980,"3,000.00",BIDWELLS                                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,152981,"4,000.00",BIDWELLS                                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,152982,"3,000.00",BIDWELLS                                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,152983,"2,500.00",BIDWELLS                                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,152984,"3,500.00",BIDWELLS                                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,150482,"3,100.00",INGLETON WOOD LLP                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,150631,"3,100.00",INGLETON WOOD LLP                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,151589,"19,881.58",NORFOLK COUNTY COUNCIL                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,152651,"2,067.15",BDB PITMANS LLP                         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/01/2024,153052,"82,554.14",CHILTERN SPORTS CONTRACTORS LTD         
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,12/01/2024,150468,"1,437.50",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,12/01/2024,148593,"1,000.00",IDOX SOFTWARE LIMITED                   
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,12/01/2024,152091,"13,125.00",EQUINOX CONSULTING LIMITED              
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,12/01/2024,152929,"1,282.12",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,12/01/2024,153042,"21,968.22",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,12/01/2024,152155,"7,565.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,12/01/2024,150648,"269,227.20",R G CARTER LTD                          
