Payments to suppliers over �500 - February 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,16/02/2024,22001374,"4,658.95",CLC CONTRACTORS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,16/02/2024,22001350,"3,126.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,16/02/2024,22001299,"1,585.32",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,16/02/2024,22001297,"1,062.37",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,16/02/2024,22001351,"1,026.60",BEN WILLIS COMMERCIAL LANDSCAPING LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Re-Roofing,C11600,16/02/2024,21000242,"20,510.30",ASPECT GROUP SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Re-Roofing,C11600,16/02/2024,21000420,"9,462.73",HODGSON SAYERS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Re-Roofing,C11600,16/02/2024,21000241,790.80,ASPECT GROUP SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000029,"24,926.88",CS SOLUTIONS LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000037,"12,459.14",ASPIRE ADAPTATIONS LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,22000223,"11,352.88",NORWICH CITY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000027,"8,145.00",CARELIFT SERVICES LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000041,"7,398.34",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000034,"7,278.07",B L C BUILDERS
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,22000231,"7,203.87",NORWICH CITY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000032,"6,705.85",JKA HOME SOLUTIONS
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000040,"6,401.56",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,22001392,"6,348.00",ASPIRE ADAPTATIONS LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000039,"6,250.64",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000363,"6,214.80",NORWICH CITY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000038,"5,996.67",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000028,"5,674.95",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000365,"4,874.78",ASPIRE ADAPTATIONS LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,22001025,"4,785.00",NORSE EASTERN LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000047,"4,576.86",NEXUS T/A RAMP AND MOBILITY SOLUTIONS LT
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000036,"3,591.00",T M BROWNE LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000371,"2,565.00",NORSE EASTERN LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,22001028,"2,555.00",NORSE EASTERN LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000437,"2,340.00",NORSE EASTERN LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000436,"2,330.00",NORSE EASTERN LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000370,"2,005.00",NORSE EASTERN LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,22001026,"1,780.00",NORSE EASTERN LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000375,"1,117.03",T M BROWNE LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,16/02/2024,21000046,860.80,T M BROWNE LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Compliance Upgrades,C12250,16/02/2024,22000446,"38,410.20",TERSUS CONSULTANCY LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Compliance Upgrades,C12250,16/02/2024,22000440,"25,475.77",TERSUS CONSULTANCY LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Compliance Upgrades,C12250,16/02/2024,22000439,"7,278.79",TERSUS CONSULTANCY LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Compliance Upgrades,C12250,16/02/2024,22000443,"5,688.89",TERSUS CONSULTANCY LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Compliance Upgrades,C12250,16/02/2024,22001373,"2,083.82",CLC CONTRACTORS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Compliance Upgrades,C12250,16/02/2024,21000455,"1,377.00",TERSUS CONSULTANCY LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Compliance Upgrades,C12250,16/02/2024,22000442,648.00,TERSUS CONSULTANCY LIMITED
Norwich City Council,Housing Delivery HRA Capital,X95060,Purchase of Land & Buildings,C10000,16/02/2024,21000425,"9,078.00",HAMSON BARRON SMITH LTD
Norwich City Council,Housing Delivery HRA Capital,X95060,Purchase of Land & Buildings,C10000,16/02/2024,22000136,"4,020.00",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,Markets,100000,Trade Waste,A28100,23/02/2024,21000005,"4,363.68",M W WHITE LTD
Norwich City Council,Open Spaces,160000,Professional Advice/Fees,A51300,23/02/2024,22000992,"1,140.00",LEATHES PRIOR SOLICITORS
Norwich City Council,Investment Properties,220000,Programmed Maint(ES/Prop Grp),A25600,23/02/2024,21000603,"1,320.00",ENVIRONTEC LIMITED
Norwich City Council,Investment Properties,220000,Programmed Maint(ES/Prop Grp),A25600,23/02/2024,22000648,"1,020.00",STANNAH LIFTS LTD
Norwich City Council,Investment Properties,220000,Programmed Maint(ES/Prop Grp),A25600,23/02/2024,22000113,906.07,EAST FIRE EXTINGUISHERS AND ALARMS UK
Norwich City Council,Investment Properties,220000,Programmed Maint(ES/Prop Grp),A25600,23/02/2024,22000114,511.00,EAST FIRE EXTINGUISHERS AND ALARMS UK
Norwich City Council,Investment Properties,220000,Programmed Maint(ES/Prop Grp),A25600,23/02/2024,21000604,510.00,ENVIRONTEC LIMITED
Norwich City Council,Investment Properties,220000,Day to Day Repairs,A25800,23/02/2024,21000611,"1,862.40",MD FIRE SOLUTIONS LIMITED
Norwich City Council,Investment Properties,220000,Rental Property Service Charge,A28900,23/02/2024,22000192,"9,223.82",GROUNDMERE LTD
Norwich City Council,Investment Properties,220000,Building Rents,A30000,23/02/2024,22000193,"41,808.16",GROUNDMERE LTD
Norwich City Council,Investment Properties,220000,Site Security,A47700,23/02/2024,22001234,"6,431.04",TRITON SECURITY & FACILITIES MANAGEMENT
Norwich City Council,Investment Properties,220000,Site Security,A47700,23/02/2024,22001232,"6,431.04",TRITON SECURITY & FACILITIES MANAGEMENT
Norwich City Council,Investment Properties,220000,Site Security,A47700,23/02/2024,22001231,"4,057.68",TRITON SECURITY & FACILITIES MANAGEMENT
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,A51300,23/02/2024,22000172,600.00,E G LAW LTD
Norwich City Council,City Hall,290000,Pool Car Direct Costs,A31400,23/02/2024,21000717,"4,559.24",LEASEPLAN UK LIMITED
Norwich City Council,Chief Executive,301020,Subscriptions (non staff),A45700,23/02/2024,21000710,"4,809.60",LOCAL GOVERNMENT INFORMATION UNIT
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,23/02/2024,21000543,"7,203.60",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,23/02/2024,21000523,"4,770.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,23/02/2024,21000530,"1,908.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,23/02/2024,22000547,"17,095.57",CAPITA BUSINESS SERVICES LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,23/02/2024,22000548,"5,033.54",CAPITA BUSINESS SERVICES LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,23/02/2024,21000009,"2,112.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,23/02/2024,22000205,"1,902.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,IT Infrastructure,321025,IT Services - Contract Charge,A50400,23/02/2024,21000745,"2,040.00",RISUAL LIMITED
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,23/02/2024,21000505,849.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,23/02/2024,21000591,558.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002016,887.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002103,882.75,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002113,882.75,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002097,863.08,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002105,842.60,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002092,834.31,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001962,833.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001975,809.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002130,800.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002090,799.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002049,782.68,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001910,757.57,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002062,756.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002061,756.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002110,749.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001900,745.32,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002120,745.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001969,743.92,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001931,739.28,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002011,738.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001899,737.84,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001984,737.84,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002032,737.84,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002013,737.84,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001410,737.84,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001897,736.45,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001960,733.09,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001954,731.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002073,727.86,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002066,727.86,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002074,727.86,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002100,726.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001980,726.08,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001898,726.08,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001932,726.08,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002111,722.25,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002091,719.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002086,719.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001904,717.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001894,717.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002101,715.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001911,712.71,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002026,712.71,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002020,708.90,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002039,704.28,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001941,701.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002030,699.98,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001952,699.98,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001981,699.68,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001956,696.74,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001936,686.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001944,684.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001946,684.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002089,684.71,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001958,678.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002053,675.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002117,672.15,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001924,670.77,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001920,670.77,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002072,669.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001903,669.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002108,668.75,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001896,665.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002002,665.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002047,660.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002004,658.75,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001998,657.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001970,654.64,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001961,654.64,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002080,652.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002021,650.91,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002128,650.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002119,650.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002123,650.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002050,649.59,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002041,649.07,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001972,648.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002046,645.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002081,644.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002063,640.51,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001947,636.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002014,636.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001963,633.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002033,633.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002088,632.93,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001909,632.93,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001925,631.26,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001983,630.80,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001940,630.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001971,624.88,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001967,624.88,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002023,621.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001906,617.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002087,616.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002121,615.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002070,615.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001987,612.14,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002071,611.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002069,611.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002078,611.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002075,611.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002076,611.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001977,611.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001976,611.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001955,610.91,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001999,610.24,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002093,609.09,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002082,607.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001992,606.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002085,604.15,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002084,604.15,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002083,604.15,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002118,600.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001901,596.85,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001968,595.52,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002005,593.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002035,593.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002045,591.11,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002127,590.99,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001921,590.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002010,588.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001902,587.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001943,586.99,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002129,585.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001935,580.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002019,580.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001982,580.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001964,580.84,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001915,579.13,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001951,578.68,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002015,578.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002060,576.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002022,574.32,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001913,573.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001905,573.95,REDACTED PERSONAL DATA
